siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004296,00011,21100429600011,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,,2,,RUE,MONTIER,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.618592,48.233226,0.87,housenumber,2 Rue du Montier 10160 Vulaines,10444_0180_00002,G,2 RUE DU MONTIER,
211004296,00029,21100429600029,O,1983-12-21,NN,,,2014-06-13T23:25:09,false,3,,2,,RUE,MONTIER,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.618592,48.233226,0.87,housenumber,2 Rue du Montier 10160 Vulaines,10444_0180_00002,G,2 RUE DU MONTIER,
211004296,00037,21100429600037,O,2002-04-11,,,,2008-01-04T18:25:30,false,3,MAIRIE,3,,RUE,MONTIER,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.61851,48.233493,0.87,housenumber,3 Rue du Montier 10160 Vulaines,10444_0180_00003,G,3 RUE DU MONTIER,
251001558,00013,25100155800013,O,1995-06-23,NN,,,2006-04-03T17:51:49,true,2,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,,,,0,,,,,,
261004378,00012,26100437800012,O,1983-03-01,NN,,,2018-03-26T09:29:21,true,4,MAIRIE,2,,RUE,MONTIER,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.618592,48.233226,0.87,housenumber,2 Rue du Montier 10160 Vulaines,10444_0180_00002,G,2 RUE DU MONTIER,
261006928,00012,26100692800012,O,,,,,,true,1,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001659,00015,29100165900015,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,2,,RUE,MONTIER,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.618592,48.233226,0.87,housenumber,2 Rue du Montier 10160 Vulaines,10444_0180_00002,G,2 RUE DU MONTIER,
304400740,00011,30440074000011,O,,NN,,3101ZZ,2015-03-17T00:11:24,true,1,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,49.02,NAP,N,,,0,,,,,,
309373694,00012,30937369400012,O,,,,,,true,1,,,,RTE,DE TROYES RN60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.622353,48.232895,0.36,street,Route de Rigny 10160 Vulaines,10444_0250,G,ROUTE DE RIGNY,
310109418,00015,31010941800015,O,,NN,,,,true,1,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310681606,00011,31068160600011,O,1900-01-01,NN,,,2008-01-04T20:02:09,true,3,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311832968,00011,31183296800011,O,1900-01-01,NN,,,2008-04-26T08:57:00,false,3,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
318933769,00016,31893376900016,O,1980-05-01,NN,,,2019-08-06T03:51:09,true,3,,42,B,,RD 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321379265,00010,32137926500010,O,1981-03-01,NN,,,2008-01-04T18:25:15,true,3,,,,RUE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.61945,48.232802,0.52,street,Rue de l'Ancien Moulin 10160 Vulaines,10444_0025,G,RUE DE L ANCIEN MOULIN,
321654808,00047,32165480800047,O,1998-10-01,NN,,,2007-03-20T08:37:35,false,3,,2,,RTE,NATIONALE 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.5Z,NAFRev1,N,3.616018,48.233918,0.85,housenumber,2 Route Nationale 60 10160 Vulaines,10444_0200_00002,G,2 ROUTE NATIONALE 60,
323915249,00045,32391524900045,O,1990-01-26,NN,,,,true,1,,15,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.5Z,NAF1993,N,3.621231,48.233746,0.64,housenumber,15 Route Nationale 60 10160 Vulaines,10444_0200_00015,G,15 ROUTE NATIONALE 60,
325509651,00015,32550965100015,O,1900-01-01,,,,2020-06-19T07:54:26,false,2,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325509669,00017,32550966900017,O,1982-06-01,NN,,,2014-07-08T00:30:03,true,6,,35,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,45.11Z,NAFRev2,N,3.623908,48.233616,0.64,housenumber,35 Route Nationale 60 10160 Vulaines,10444_0200_00035,G,35 ROUTE NATIONALE 60,
329134217,00010,32913421700010,O,,,,,,true,1,,,,,LOT. LES COUDREES,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.627085,48.232334,0.87,street,Lotissement les Coudrées 10160 Vulaines,10444_A001,G,LOTISSEMENT LES COUDREES,
329669055,00017,32966905500017,O,,NN,,,,true,1,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
331496521,00013,33149652100013,O,1985-01-01,NN,,,2022-03-26T03:36:15,true,3,,12,,,ROUTE DEPARTEMENTALE 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7825584,47.5630718,0.8,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
342339587,00020,34233958700020,O,1900-01-01,NN,,,2011-04-28T00:35:08,false,3,,4,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,52.6E,NAF1993,,3.616965,48.233006,0.94,housenumber,4 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00004,G,4 RUE DE L ANCIEN MOULIN,
343616785,00014,34361678500014,O,1988-01-26,NN,,1103ZZ,2023-05-05T20:28:04,true,4,,,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,3.621988,48.233663,0.52,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
343915542,00017,34391554200017,O,1988-03-01,01,2020,9529ZB,2023-03-30T11:55:38,true,6,,,,RTE,DEPARTEMENTALE 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,47.78B,NAFRev2,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
347478943,00017,34747894300017,O,,,,,2006-11-25T10:54:46,true,1,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
347479081,00023,34747908100023,O,2007-01-01,,,,2021-02-23T11:00:22,true,2,,,,,RN 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.621988,48.233663,0.44,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
348458688,00010,34845868800010,O,,NN,,,2006-11-25T10:57:57,true,1,,,,,RN 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,55.1A,NAF1993,N,3.621988,48.233663,0.44,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
348928698,00078,34892869800078,O,2003-09-17,NN,,,2006-12-15T00:34:38,false,3,,,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.6E,NAFRev1,N,3.61945,48.232802,0.94,street,Rue de l'Ancien Moulin 10160 Vulaines,10444_0025,G,RUE DE L ANCIEN MOULIN,
348978222,00027,34897822200027,O,2000-01-01,NN,,,2008-01-04T22:58:20,false,3,,7,,RUE,BASSE,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.623468,48.232625,0.94,housenumber,7 Rue Basse 10160 Vulaines,10444_0040_00007,G,7 RUE BASSE,
350665154,00075,35066515400075,O,2009-07-01,NN,,,2013-05-18T02:05:21,false,2,,37,,RTE,DEPARTEMENTALE 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2011-06-30,F,LE RELAIS DE VULAINES,,,,56.10A,NAFRev2,O,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
350665154,00083,35066515400083,O,2011-09-01,,,,2012-11-09T00:41:25,true,2,,37,,RTE,NATIONALE 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,47.81Z,NAFRev2,N,3.624433,48.233591,0.86,housenumber,37 Route Nationale 60 10160 Vulaines,10444_0200_00037,G,37 ROUTE NATIONALE 60,
379270077,00017,37927007700017,O,,NN,,,,true,1,,,,,RN 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,3.621988,48.233663,0.44,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
381110030,00016,38111003000016,O,1990-12-01,03,2020,,2022-08-29T09:08:17,true,4,,4,,RTE,DE RIGNY,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,3.622288,48.232851,0.82,housenumber,4 Route de Rigny 10160 Vulaines,10444_0250_00004,G,4 ROUTE DE RIGNY,
384304788,00019,38430478800019,O,1992-01-01,NN,,,2008-11-08T00:44:57,false,4,,,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,74.3A,NAFRev1,O,3.621988,48.233663,0.52,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
385042783,00014,38504278300014,O,1992-04-03,NN,,,2008-01-05T19:57:29,true,3,STATION SERVICE,,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.621988,48.233663,0.52,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
387675945,00019,38767594500019,O,1992-05-01,NN,,,2008-01-04T22:57:38,true,4,,,,,,10160,VULAINES,,,10444,,,,,,,,RTE,NATIONALE 60,10160,VULAINES,,,10444,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388207177,00014,38820717700014,O,,NN,,,,true,1,,,,,LOTISSEMENT LES COUDREES,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2E,NAF1993,N,3.627085,48.232334,0.94,street,Lotissement les Coudrées 10160 Vulaines,10444_A001,G,LOTISSEMENT LES COUDREES,
390779353,00015,39077935300015,O,,NN,,,,true,1,,,,,RN 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,45.2V,NAF1993,N,3.621988,48.233663,0.44,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
392853941,00012,39285394100012,O,1993-07-01,NN,,,2012-07-31T06:33:51,true,4,,27,,,ROUTE NATIONALE 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,3.622919,48.233665,0.95,housenumber,27 Route Nationale 60 10160 Vulaines,10444_0200_00027,G,27 ROUTE NATIONALE 60,
394051189,00022,39405118900022,O,1995-03-01,NN,,,,false,4,,,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1997-01-01,F,A 5 IMMO,,,,70.3A,NAF1993,O,3.621988,48.233663,0.52,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
398728733,00021,39872873300021,O,1996-01-01,NN,,,,false,4,,16,,RTE,NATIONALE 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,45.2B,NAF1993,O,3.619784,48.233737,0.86,housenumber,16 Route Nationale 60 10160 Vulaines,10444_0200_00016,G,16 ROUTE NATIONALE 60,
400364055,00014,40036405500014,O,1995-04-15,NN,,,,true,1,,7,,RUE,DE L'EGLISE,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.5Q,NAF1993,N,3.618975,48.234691,0.94,housenumber,7 Rue de l’Eglise 10160 Vulaines,10444_0110_00007,G,7 RUE DE L EGLISE,
400384814,00036,40038481400036,O,2002-01-01,NN,,,2021-02-26T08:37:42,true,4,VULAINES,10,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,62.01Z,NAFRev2,N,3.619616,48.232805,0.94,housenumber,10 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00010,G,10 RUE DE L ANCIEN MOULIN,
401644422,00016,40164442200016,O,,NN,,,,true,1,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.4J,NAF1993,N,,,0,,,,,,
402583199,00011,40258319900011,O,,NN,,,2006-11-25T14:59:00,true,1,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
403076938,00014,40307693800014,O,1995-12-12,NN,,,2008-01-05T20:19:23,true,3,,16,,RTE,NATIONALE 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.619784,48.233737,0.86,housenumber,16 Route Nationale 60 10160 Vulaines,10444_0200_00016,G,16 ROUTE NATIONALE 60,
404529497,00012,40452949700012,O,1996-02-19,NN,,,2021-02-23T11:28:53,true,3,,12,,RTE,DEPARTEMENTALE 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
404820466,00013,40482046600013,O,1996-03-27,,,,2008-01-04T20:46:16,true,3,,43,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,3.626587,48.233489,0.64,housenumber,43 Route Nationale 60 10160 Vulaines,10444_0200_00043,G,43 ROUTE NATIONALE 60,
407878495,00016,40787849500016,O,1995-06-01,NN,,,,true,1,,,,LD,LES JONCS,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,3.604958,48.235498,0.91,street,Rue Zae les Joncs 10160 Vulaines,10444_0261,G,RUE ZAE LES JONCS,
409175262,00016,40917526200016,O,1996-10-03,,,,2014-07-08T01:40:57,false,5,,1,,LOT,LES COUDREES,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,O,3.62659,48.231801,0.88,housenumber,1 Lotissement les Coudrées 10160 Vulaines,10444_a001_00001,G,1 LOTISSEMENT LES COUDREES,
409175262,00024,40917526200024,O,2009-10-01,00,2020,4399CZ,2022-08-29T09:26:33,true,2,,14,,RUE,BASSE,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,41.20A,NAFRev2,O,3.625654,48.231799,0.94,housenumber,14 Rue Basse 10160 Vulaines,10444_0040_00014,G,14 RUE BASSE,
417655842,00017,41765584200017,O,1998-02-12,NN,,,,true,3,,,,RTE,NATIONALE,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.621988,48.233663,0.81,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
418088225,00010,41808822500010,O,1998-03-14,,,,,true,3,,43,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,55.3B,NAF1993,N,3.626587,48.233489,0.64,housenumber,43 Route Nationale 60 10160 Vulaines,10444_0200_00043,G,43 ROUTE NATIONALE 60,
418434114,00058,41843411400058,O,2020-03-06,,,,2022-08-13T03:58:19,false,2,,37,,,RTE DEPARTEMENTALE 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,56.30Z,NAFRev2,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
418576575,00017,41857657500017,O,,,,,,true,1,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
420336620,00026,42033662000026,O,2003-10-01,NN,,,2017-05-04T01:06:31,false,5,,21,,RTE,NATIONALE,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,24.54Z,NAFRev2,O,3.622227,48.233698,0.83,housenumber,21 Route Nationale 60 10160 Vulaines,10444_0200_00021,G,21 ROUTE NATIONALE 60,
420552333,00031,42055233300031,O,2018-02-08,NN,,,2020-08-25T10:10:56,true,2,,37,,RTE,DEPARTEMENTALE 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2019-02-07,F,RESTAURANT LA GALERIE,,,RESTAURANT LA GALERIE,56.10A,NAFRev2,O,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
424918936,00016,42491893600016,O,1979-01-01,NN,,,2008-01-05T01:07:02,true,3,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428556070,00012,42855607000012,O,1988-10-01,NN,,,2015-03-23T03:35:28,true,4,,,,,,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432842284,00015,43284228400015,O,2000-06-05,,,,2008-01-04T18:48:49,true,3,,2,,RTE,DE RIGNY,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.622341,48.233045,0.82,housenumber,2 Route de Rigny 10160 Vulaines,10444_0250_00002,G,2 ROUTE DE RIGNY,
434515656,00016,43451565600016,O,2001-01-02,NN,,,2008-11-08T02:01:11,false,3,,34,,RTE,NATIONALE 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,50.1Z,NAFRev1,O,3.625214,48.233474,0.86,housenumber,34 Route Nationale 60 10160 Vulaines,10444_0200_00034,G,34 ROUTE NATIONALE 60,
442833117,00017,44283311700017,O,2002-07-01,03,2020,4520AC,2022-08-29T09:18:54,true,5,,14,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.620862,48.232808,0.94,housenumber,14 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00014,G,14 RUE DE L ANCIEN MOULIN,
443836648,00024,44383664800024,O,2020-02-27,,,,2021-02-23T13:26:21,true,1,,4,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.20B,NAFRev2,N,3.616965,48.233006,0.94,housenumber,4 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00004,G,4 RUE DE L ANCIEN MOULIN,
444605315,00019,44460531500019,O,2003-01-15,NN,,,2014-12-12T04:39:59,true,4,,15,,RTE,NATIONALE 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,3.621231,48.233746,0.86,housenumber,15 Route Nationale 60 10160 Vulaines,10444_0200_00015,G,15 ROUTE NATIONALE 60,
444687909,00036,44468790900036,O,2010-01-01,NN,,,2012-05-05T08:49:50,true,2,,8,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,02.40Z,NAFRev2,O,3.61881,48.232882,0.94,housenumber,8 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00008,G,8 RUE DE L ANCIEN MOULIN,
448911685,00015,44891168500015,O,2003-06-10,NN,,7120AZ,2019-06-24T13:06:38,false,4,,,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,71.20A,NAFRev2,N,3.621988,48.233663,0.52,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
449278399,00018,44927839900018,O,2003-06-10,NN,,,2006-11-25T18:35:22,true,1,,,,RTE,N 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,,,,3.621988,48.233663,0.52,street,Route Nationale 60 10160 Vulaines,10444_0200,G,ROUTE NATIONALE 60,
452269129,00022,45226912900022,O,2010-03-30,,,,2012-01-19T11:34:38,false,1,,37,,RTE,NATIONALE 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,68.20B,NAFRev2,N,3.624433,48.233591,0.86,housenumber,37 Route Nationale 60 10160 Vulaines,10444_0200_00037,G,37 ROUTE NATIONALE 60,
453952277,00011,45395227700011,O,2003-01-01,NN,,,2007-07-05T09:56:17,false,3,,,,,BAGNEAUX,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0B,NAFRev1,N,3.5884516,48.2410532,0.89,poi,(Pont) Bagneaux,https://osm.org/way/137340068,G,,
478799976,00020,47879997600020,O,2006-07-01,NN,,,2014-07-08T02:55:13,true,4,,3,,RUE,DU MONTIER,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2012-06-30,F,CARTIGNY ALEXANDRE,,,,43.99C,NAFRev2,O,3.61851,48.233493,0.94,housenumber,3 Rue du Montier 10160 Vulaines,10444_0180_00003,G,3 RUE DU MONTIER,
479477085,00035,47947708500035,O,2012-02-15,,,,2021-01-08T19:33:10,false,4,,43,,RTE,DEPARTEMENTALE 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,45.32Z,NAFRev2,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
484604756,00029,48460475600029,O,2020-02-27,,,,2021-02-23T13:50:01,true,1,,4,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.20B,NAFRev2,N,3.616965,48.233006,0.94,housenumber,4 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00004,G,4 RUE DE L ANCIEN MOULIN,
490179959,00013,49017995900013,O,2006-05-15,,,,2008-01-05T22:10:01,true,2,,22,,RUE,BASSE,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.628572,48.231086,0.94,housenumber,22 Rue Basse 10160 Vulaines,10444_0040_00022,G,22 RUE BASSE,
490880507,00010,49088050700010,O,2006-07-03,NN,,,2011-04-23T15:31:57,true,5,,37,,RTE,NATIONALE 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.30Z,NAFRev2,O,3.624433,48.233591,0.86,housenumber,37 Route Nationale 60 10160 Vulaines,10444_0200_00037,G,37 ROUTE NATIONALE 60,
494578842,00010,49457884200010,O,2007-03-05,,,,2009-11-30T13:36:06,false,3,,14,,RUE,DE L ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,81.30Z,NAFRev2,N,3.620862,48.232808,0.94,housenumber,14 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00014,G,14 RUE DE L ANCIEN MOULIN,
494578842,00028,49457884200028,O,2009-12-01,,,,2014-12-24T04:23:19,true,2,,12,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,3.620314,48.232808,0.94,housenumber,12 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00012,G,12 RUE DE L ANCIEN MOULIN,
504325192,00012,50432519200012,O,2008-05-15,,,,2008-05-23T08:07:03,true,1,,9,,RUE,DE L'EGLISE,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,90.03A,NAFRev2,N,3.619091,48.234893,0.94,housenumber,9 Rue de l’Eglise 10160 Vulaines,10444_0110_00009,G,9 RUE DE L EGLISE,
508999448,00014,50899944800014,O,2008-11-14,,,,2020-06-30T20:00:33,true,3,,3,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2019-01-07,A,ABEILLE NOIRE DU CHATEAU,,,,01.49Z,NAFRev2,N,3.618066,48.233039,0.94,housenumber,3 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00003,G,3 RUE DE L ANCIEN MOULIN,
508999448,00022,50899944800022,O,2020-05-27,,,,2021-02-23T15:14:57,false,1,,3,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,68.20A,NAFRev2,N,3.618066,48.233039,0.94,housenumber,3 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00003,G,3 RUE DE L ANCIEN MOULIN,
510460983,00016,51046098300016,P,2009-03-02,,,,2023-04-05T03:47:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VULAINES,,[ND],10444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-28,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
515213601,00013,51521360100013,P,2009-09-30,,,,2021-09-01T08:33:53,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VULAINES,,[ND],10444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-12,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
518317003,00011,51831700300011,O,2009-10-01,,,,2016-01-08T08:25:12,true,3,,7,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,3.619148,48.232925,0.94,housenumber,7 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00007,G,7 RUE DE L ANCIEN MOULIN,
523528313,00019,52352831300019,O,2010-06-11,,,,2010-07-04T04:56:58,true,1,,2,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,68.20B,NAFRev2,N,3.61674,48.233031,0.94,housenumber,2 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00002,G,2 RUE DE L ANCIEN MOULIN,
523785863,00029,52378586300029,O,2019-09-09,,,8121ZZ,2021-02-23T15:40:08,true,1,,8,,RUE,BASSE,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2019-09-09,A,CELI'NET,,,CELI'NET,81.21Z,NAFRev2,N,3.623732,48.232476,0.94,housenumber,8 Rue Basse 10160 Vulaines,10444_0040_00008,G,8 RUE BASSE,
523839066,00017,52383906600017,O,2010-07-12,,,,2016-05-15T04:28:38,true,2,,34,,,RN 60,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2011-12-05,F,LES FRERES AUTO,,,,45.20A,NAFRev2,N,3.625214,48.233474,0.62,housenumber,34 Route Nationale 60 10160 Vulaines,10444_0200_00034,G,34 ROUTE NATIONALE 60,
525025078,00011,52502507800011,O,2010-09-01,NN,,,2016-04-26T04:28:04,false,2,,8,,RUE,DE L'ANCIEN MOULIN,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,3.61881,48.232882,0.94,housenumber,8 Rue de l'Ancien Moulin 10160 Vulaines,10444_0025_00008,G,8 RUE DE L ANCIEN MOULIN,
525025078,00029,52502507800029,O,2014-12-31,01,2020,,2022-08-29T09:27:37,true,1,,34,,,RD 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
525354791,00010,52535479100010,O,2010-10-20,NN,,,2021-10-27T08:33:40,true,3,,30,,RTE,DEPARTEMENTALE 660,10160,VULAINES,,,10444,,,,,,,,,,,,,,,,,,,2021-09-29,F,L'IMPREVU,,,,56.10A,NAFRev2,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,