id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912162,2020-01-24,000001,Vente,150000,,,COUSTETTE,B115,64360,64359,Lucq-de-Béarn,64,,,64359000AN0156,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,-0.632784,43.289664
2020-912162,2020-01-24,000001,Vente,150000,,,COUSTETTE,B115,64360,64359,Lucq-de-Béarn,64,,,64359000AN0157,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,285,-0.633108,43.289484
2020-912162,2020-01-24,000001,Vente,150000,204,,CHE DES CRETES,0080,64360,64359,Lucq-de-Béarn,64,,,64359000AN0159,,,,,,,,,,,,,0,1,Maison,212,4,S,sols,,,1296,-0.632886,43.289773
2020-912162,2020-01-24,000001,Vente,150000,,,COUSTETTE,B115,64360,64359,Lucq-de-Béarn,64,,,64359000AN0161,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,331,-0.632881,43.289946
2020-912162,2020-01-24,000001,Vente,150000,,,COUSTETTE,B115,64360,64359,Lucq-de-Béarn,64,,,64359000AN0163,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.632837,43.289287
2020-912448,2020-01-30,000001,Vente,180000,11,,RUE DU CANAL,0052,64360,64359,Lucq-de-Béarn,64,,,64359000BO0079,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,965,-0.657622,43.288201
2020-914248,2020-05-28,000001,Vente,65000,,,LE BOURG,B055,64360,64359,Lucq-de-Béarn,64,,,64359000BO0137,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-0.65549,43.285423
2020-914248,2020-05-28,000001,Vente,65000,25,,RUE DU CARREROT,0069,64360,64359,Lucq-de-Béarn,64,,,64359000BO0138,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,130,-0.655851,43.285198
2020-914602,2020-07-03,000001,Vente,166000,1,,CHE DE MONDINE,0280,64360,64359,Lucq-de-Béarn,64,,,64359000BS0078,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,55,-0.677734,43.285806
2020-914602,2020-07-03,000001,Vente,166000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BS0079,,,,,,,,,,,,,0,,,,,P,prés,,,2377,-0.677857,43.285845
2020-914602,2020-07-03,000001,Vente,166000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BS0079,,,,,,,,,,,,,0,,,,,S,sols,,,528,-0.677857,43.285845
2020-914602,2020-07-03,000001,Vente,166000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BS0080,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.678042,43.286144
2020-915057,2020-06-19,000001,Vente,81818,5,,PL DU CANTON,0055,64360,64359,Lucq-de-Béarn,64,,,64359000BO0214,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,268,-0.658737,43.287692
2020-915057,2020-06-19,000001,Vente,81818,3,,PL DU CANTON,0055,64360,64359,Lucq-de-Béarn,64,,,64359000BO0215,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,359,-0.658886,43.287731
2020-915057,2020-06-19,000001,Vente,81818,,,LE BOURG,B055,64360,64359,Lucq-de-Béarn,64,,,64359000BO0216,,,,,,,,,,,,,0,,,,,J,jardins,,,357,-0.65896,43.287905
2020-915057,2020-06-19,000001,Vente,81818,,,LE BOURG,B055,64360,64359,Lucq-de-Béarn,64,,,64359000BO0217,,,,,,,,,,,,,0,,,,,J,jardins,,,472,-0.659119,43.287946
2020-915134,2020-07-20,000001,Vente,35000,,,BERNATEIX SUD,B035,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0396,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.676304,43.335191
2020-915134,2020-07-20,000001,Vente,35000,,,BERNATEIX SUD,B035,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0404,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.676247,43.334921
2020-915134,2020-07-20,000001,Vente,35000,,,BERNATEIX SUD,B035,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0411,,,,,,,,,,,,,0,,,,,P,prés,,,331,-0.677187,43.334552
2020-915134,2020-07-20,000001,Vente,35000,,,BERNATEIX SUD,B035,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0413,,,,,,,,,,,,,0,,,,,P,prés,,,825,-0.676427,43.334766
2020-915501,2020-07-30,000001,Vente,38130,,,L AURONCE,B011,64360,64359,Lucq-de-Béarn,64,,,64359000BD0094,,,,,,,,,,,,,0,,,,,P,prés,,,4655,-0.642593,43.248989
2020-915501,2020-07-30,000001,Vente,38130,,,L AURONCE,B011,64360,64359,Lucq-de-Béarn,64,,,64359000BD0104,,,,,,,,,,,,,0,,,,,P,prés,,,27215,-0.642519,43.249645
2020-915501,2020-07-30,000001,Vente,38130,,,L AURONCE,B011,64360,64359,Lucq-de-Béarn,64,,,64359000BD0107,,,,,,,,,,,,,0,,,,,P,prés,,,12980,-0.643925,43.251494
2020-915774,2020-08-05,000001,Vente,140000,1045,,CHE DES CRETES,0080,64360,64359,Lucq-de-Béarn,64,,,64359000BC0024,,,,,,,,,,,,,0,1,Maison,132,3,AG,terrains d'agrément,,,1780,-0.624853,43.254178
2020-915774,2020-08-05,000001,Vente,140000,1045,,CHE DES CRETES,0080,64360,64359,Lucq-de-Béarn,64,,,64359000BC0024,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1500,-0.624853,43.254178
2020-915774,2020-08-05,000001,Vente,140000,,,CAP DE LAYOU OUEST,B074,64360,64359,Lucq-de-Béarn,64,,,64359000BC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.624499,43.253768
2020-915785,2020-08-31,000001,Vente,70000,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0050,,,,,,,,,,,,,0,,,,,P,prés,,,8470,-0.617367,43.298297
2020-915785,2020-08-31,000001,Vente,70000,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0051,,,,,,,,,,,,,0,,,,,P,prés,,,3025,-0.618342,43.298307
2020-915785,2020-08-31,000001,Vente,70000,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0052,,,,,,,,,,,,,0,,,,,L,landes,,,49605,-0.619076,43.29775
2020-915785,2020-08-31,000001,Vente,70000,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0086,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16173,-0.619491,43.298912
2020-915785,2020-08-31,000001,Vente,70000,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,32347,-0.619491,43.298912
2020-915785,2020-08-31,000001,Vente,70000,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0086,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.619491,43.298912
2020-915785,2020-08-31,000001,Vente,70000,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0088,,,,,,,,,,,,,0,,,,,T,terres,,,51711,-0.615497,43.298642
2020-915786,2020-08-31,000001,Vente,166660,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0038,,,,,,,,,,,,,0,,,,,S,sols,,,1880,-0.61427,43.299655
2020-915798,2020-08-31,000001,Vente,40000,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0039,,,,,,,,,,,,,0,,,,,T,terres,,,19980,-0.613869,43.298547
2020-915798,2020-08-31,000001,Vente,40000,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AO0089,,,,,,,,,,,,,0,,,,,P,prés,,,999,-0.614542,43.299854
2020-918108,2020-11-24,000001,Vente,65000,12,,RUE XAVIER NAVARROT,0460,64360,64359,Lucq-de-Béarn,64,,,64359000BO0045,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,320,-0.65811,43.286804
2020-918500,2020-11-19,000001,Vente,50000,,,LE BOURG,B055,64360,64359,Lucq-de-Béarn,64,,,64359000BO0154,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-0.655035,43.283461
2020-918500,2020-11-19,000001,Vente,50000,,,LE BOURG,B055,64360,64359,Lucq-de-Béarn,64,,,64359000BO0242,,,,,,,,,,,,,0,,,,,P,prés,,,1828,-0.655218,43.283127
2020-918500,2020-11-19,000001,Vente,50000,44,,RUE DU CARREROT,0069,64360,64359,Lucq-de-Béarn,64,,,64359000BO0243,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,426,-0.654908,43.283512
2020-919250,2020-12-28,000001,Vente,6000,,,BERNATEIX SUD,B035,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0027,,,,,,,,,,,,,0,,,,,L,landes,,,14720,-0.682585,43.329822
2020-919250,2020-12-28,000001,Vente,6000,,,BERNATEIX SUD,B035,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0051,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12950,-0.679179,43.321977
2020-919481,2020-12-31,000001,Vente,85470,3,,RUE XAVIER NAVARROT,0460,64360,64359,Lucq-de-Béarn,64,,,64359000BO0116,,,,,,,,,,,,,0,1,Maison,198,9,S,sols,,,550,-0.658018,43.287166
2020-919509,2020-12-29,000001,Vente,3680,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0211,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,45837,-0.666855,43.280957
