siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505819,00015,21550581900015,O,1983-03-01,02,2018,,2020-08-25T10:17:49,true,4,,,,,,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265502229,00015,26550222900015,O,1992-01-01,NN,,,2016-07-23T12:04:43,true,4,,,,,MAIRIE,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504435,00013,29550443500013,O,1993-03-05,NN,,,2007-11-13T14:00:34,true,3,MAIRIE,,,,,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,70.1C,NAFRev1,N,5.365431,48.716502,0.37,street,Rue des 3 Maisons 55500 Willeroncourt,55581_0061,D,RUE DES 3 MAISONS,
325833671,00010,32583367100010,O,1982-10-11,NN,,,2021-02-23T10:48:09,true,4,,11,,RUE,DE BOURLEMONT,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,N,5.367989,48.716809,0.93,housenumber,11 Rue de Bourlemont 55500 Willeroncourt,55581_0008_00011,G,11 RUE DE BOURLEMONT,
342404399,01556,34240439901556,O,1989-11-02,,,,2021-01-04T16:33:53,false,5,LIGNY EN BARROIS,,,,LA CROIX PAJOT,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2008-01-01,A,REEM LIGNY EN BARROIS,,,,61.10Z,NAFRev2,N,,,0,,,,,,
393109319,00011,39310931900011,O,1984-01-01,NN,,,2007-01-18T09:34:48,true,3,,,,,,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393110408,00019,39311040800019,O,,NN,,,,true,1,,,,,,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397670696,00012,39767069600012,O,1994-06-24,NN,,,2009-10-24T07:38:55,false,4,,,,,CHEZ MR HINSCHBERGER,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397670696,00020,39767069600020,O,2003-02-21,01,2018,,2020-08-25T10:30:11,true,3,CHEZ MONSIEUR HINSCHBERGER,14,,RUE,DES TROIS MAISONS,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.363335,48.716102,0.69,housenumber,14 Rue des 3 Maisons 55500 Willeroncourt,55581_0061_00014,G,14 RUE DES 3 MAISONS,
399263235,00018,39926323500018,O,1994-11-02,NN,,,,true,3,,14,,RUE,BOULEMONT,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0D,NAF1993,N,5.368704,48.716687,0.82,housenumber,14 Rue de Bourlemont 55500 Willeroncourt,55581_0008_00014,G,14 RUE DE BOURLEMONT,
403246390,00013,40324639000013,O,1996-01-01,NN,,,2008-11-08T01:15:05,true,3,,4,,RUE,CHARLOTTE,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,6.2061759,49.1237756,0.89,poi,Rue Charlotte Jousse (Pont) Metz,https://osm.org/way/159252444,G,,
429986359,00017,42998635900017,O,2000-02-10,NN,,,2006-11-25T16:51:17,false,4,MR DEVAUX SEBASTIEN,12,,RUE,DES TROIS MAISONS,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,5.364631,48.71647,0.69,housenumber,12 Rue des 3 Maisons 55500 Willeroncourt,55581_0061_00012,G,12 RUE DES 3 MAISONS,
450069430,00012,45006943000012,O,2001-01-13,NN,,,2008-01-05T01:59:56,true,3,CHEZ M.BANNIER ALAIN,8,,IMP,CHARLOTTE,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.364983,48.716909,0.81,housenumber,8 Impasse Charlotte 55500 Willeroncourt,55581_0014_00008,G,8 IMPASSE CHARLOTTE,
453031593,00024,45303159300024,O,2011-02-01,,,1071CB,2019-04-06T03:39:12,true,3,,6,,RUE,DE L'EGLISE,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,47.81Z,NAFRev2,N,5.36641,48.716026,0.93,housenumber,6 Rue de l'Eglise 55500 Willeroncourt,55581_0023_00006,G,6 RUE DE L EGLISE,
499846434,00011,49984643400011,O,2007-09-20,,,1089ZZ,2021-02-23T14:08:47,true,2,,4,,,GRANDE RUE,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU FOUR A BOIS,,,,47.81Z,NAFRev2,N,5.366072,48.716884,0.93,housenumber,4 Grande Rue 55500 Willeroncourt,55581_0030_00004,G,4 GRANDE RUE,
520047705,00014,52004770500014,O,2010-01-21,,,,2012-11-10T01:45:36,true,2,,10,,RUE,DE L'EGLISE,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.99Z,NAFRev2,N,5.366907,48.716017,0.93,housenumber,10 Rue de l'Eglise 55500 Willeroncourt,55581_0023_00010,G,10 RUE DE L EGLISE,
783416480,00011,78341648000011,O,,,,,,true,1,,,,,,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783416498,00013,78341649800013,O,,NN,,,,true,1,,,,,,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
783416506,00013,78341650600013,O,,NN,,,,true,1,,,,,,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,67.12,NAP,N,,,0,,,,,,
799695937,00018,79969593700018,O,2013-12-23,,,,2018-04-06T18:00:43,true,1,,12,,RUE,DE L'EGLISE,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,68.20B,NAFRev2,N,5.367304,48.715933,0.93,housenumber,12 Rue de l'Eglise 55500 Willeroncourt,55581_0023_00012,G,12 RUE DE L EGLISE,
807789052,00030,80778905200030,O,2018-01-12,,,9602AB,2020-11-24T08:40:06,false,2,,2,,RUE,DE BOURLEMONT,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,MADEMOISELLE A,96.02A,NAFRev2,N,5.366968,48.71676,0.93,housenumber,2 Rue de Bourlemont 55500 Willeroncourt,55581_0008_00002,G,2 RUE DE BOURLEMONT,
878214949,00017,87821494900017,O,2019-10-18,,,4312AZ,2019-10-21T08:19:16,true,1,,3,,RTE,DE NANCOIS,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,43.12A,NAFRev2,N,5.365618,48.7157,0.82,housenumber,3 Route de Nancois 55500 Willeroncourt,55581_0044_00003,G,3 ROUTE DE NANCOIS,
950462549,00011,95046254900011,O,,NN,,,,true,1,,10,,RUE,,55500,WILLERONCOURT,,,55581,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,5.366907,48.716017,0.9,housenumber,10 Rue de l'Eglise 55500 Willeroncourt,55581_0023_00010,G,10 RUE DE L EGLISE,
