id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873966,2019-01-28,000001,Vente,215000,801,,RUE GRAND CHEMIN,0050,59680,59442,Obrechies,59,,,594420000B0622,,,,,,,,,,,,,0,1,Maison,113,4,PA,pâtures,PATUR,Pâture plantée,1056,4.034555,50.224186
2019-873966,2019-01-28,000001,Vente,215000,801,,RUE GRAND CHEMIN,0050,59680,59442,Obrechies,59,,,594420000B0622,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,652,4.034555,50.224186
2019-873966,2019-01-28,000001,Vente,215000,811,,RUE GRAND CHEMIN,0050,59680,59442,Obrechies,59,,,594420000B0694,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,4.034748,50.224094
2019-873966,2019-01-28,000001,Vente,215000,,,RUE GRAND CHEMIN,0050,59680,59442,Obrechies,59,,,594420000B0745,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,4.034862,50.224106
2019-874738,2019-04-15,000001,Vente,3000,,,LA LINIERE,B017,59680,59442,Obrechies,59,,,594420000B0277,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6880,4.028194,50.21225
2019-874738,2019-04-15,000001,Vente,3000,,,LA LINIERE,B017,59680,59442,Obrechies,59,,,594420000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.028194,50.21225
2019-874759,2019-04-15,000001,Vente,4365,,,LE FOSSE DU MEUNIER,B016,59680,59442,Obrechies,59,,,594420000B0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8730,4.02782,50.229363
2019-874797,2019-04-18,000001,Vente,210000,,,LE VILLAGE,B026,59680,59442,Obrechies,59,,,594420000B0176,,,,,,,,,,,,,0,,,,,J,jardins,,,536,4.024666,50.220369
2019-874797,2019-04-18,000001,Vente,210000,,,LE VILLAGE,B026,59680,59442,Obrechies,59,,,594420000B0178,,,,,,,,,,,,,0,,,,,J,jardins,,,412,4.024489,50.220176
2019-874797,2019-04-18,000001,Vente,210000,,,LE VILLAGE,B026,59680,59442,Obrechies,59,,,594420000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.024465,50.220274
2019-874797,2019-04-18,000001,Vente,210000,67,,VC LA PLACE,0047,59680,59442,Obrechies,59,,,594420000B0667,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,204,4.024707,50.220217
2019-874797,2019-04-18,000001,Vente,210000,67,,VC LA PLACE,0047,59680,59442,Obrechies,59,,,594420000B0668,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.024407,50.220214
2019-875456,2019-07-01,000001,Vente,37500,,,LA COUTURE SARRASIN,B011,59680,59442,Obrechies,59,,,594420000B0230,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,581,4.023829,50.217791
2019-875456,2019-07-01,000001,Vente,37500,134,,RUE DE LA GARE,0030,59680,59442,Obrechies,59,,,594420000B0231,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,494,4.02409,50.217808
2019-875456,2019-07-01,000001,Vente,37500,,,LA COUTURE SARRASIN,B011,59680,59442,Obrechies,59,,,594420000B0701,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,124,4.023727,50.217663
2019-876199,2019-09-19,000001,Vente,160000,,,LE FAYT,B015,59680,59442,Obrechies,59,,,594420000B0385,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1519,4.025699,50.217933
2019-876199,2019-09-19,000001,Vente,160000,,,LE FAYT,B015,59680,59442,Obrechies,59,,,594420000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.025918,50.21818
2019-876199,2019-09-19,000001,Vente,160000,298,,RUE DU MOULIN,0052,59680,59442,Obrechies,59,,,594420000B0505,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,198,4.025819,50.218304
2019-876199,2019-09-19,000001,Vente,160000,,,LE FAYT,B015,59680,59442,Obrechies,59,,,594420000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.025386,50.21833
2019-876199,2019-09-19,000001,Vente,160000,,,LE FAYT,B015,59680,59442,Obrechies,59,,,594420000B0509,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,330,4.025608,50.21823
2019-876515,2019-10-14,000001,Vente,3542.5,,,PRES LA CARNOYE,B021,59680,59442,Obrechies,59,,,594420000A0092,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7085,4.047319,50.230358
2019-876528,2019-10-08,000001,Vente,145000,,,LE VILLAGE,B026,59680,59442,Obrechies,59,,,594420000B0151,,,,,,,,,,,,,0,,,,,J,jardins,,,765,4.031143,50.221405
2019-876528,2019-10-08,000001,Vente,145000,415,,RUE GRAND CHEMIN,0050,59680,59442,Obrechies,59,,,594420000B0152,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,200,4.031178,50.221423
2019-877294,2019-12-24,000001,Vente,17489,,,PRES LA CARNOYE,B021,59680,59442,Obrechies,59,,,594420000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2190,4.047138,50.228378
2019-877294,2019-12-24,000001,Vente,17489,,,PRES LA CARNOYE,B021,59680,59442,Obrechies,59,,,594420000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,10908,4.048071,50.228696
2019-877294,2019-12-24,000001,Vente,17489,,,PRES LA CARNOYE,B021,59680,59442,Obrechies,59,,,594420000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,4475,4.048889,50.229472
2019-877294,2019-12-24,000001,Vente,17489,,,PRES LA CARNOYE,B021,59680,59442,Obrechies,59,,,594420000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.047486,50.229815
2019-877294,2019-12-24,000001,Vente,17489,,,LA BLANCHE VOIE,B003,59680,59442,Obrechies,59,,,594420000A0138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,770,4.042064,50.224645
2019-877294,2019-12-24,000001,Vente,17489,,,LA BLANCHE VOIE,B003,59680,59442,Obrechies,59,,,594420000A0139,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8460,4.041781,50.224762
2019-877294,2019-12-24,000001,Vente,17489,,,LA CARNOYE,B008,59680,59442,Obrechies,59,,,594420000A0150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6055,4.046011,50.227113
