id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083323,2021-01-25,000001,Vente,3345,,,LANNUSSES,B048,64400,64449,Poey-d'Oloron,64,,,644490000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,6690,-0.649752,43.24454
2021-1084901,2021-04-23,000001,Vente,159000,10,,RUE DE LA MAIRIE,0090,64400,64449,Poey-d'Oloron,64,,,644490000B0674,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,601,-0.665478,43.248706
2021-1084901,2021-04-23,000001,Vente,159000,10,,RUE DE LA MAIRIE,0090,64400,64449,Poey-d'Oloron,64,,,644490000B0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,-0.665478,43.248706
2021-1084901,2021-04-23,000001,Vente,159000,,,VILLAGE,B084,64400,64449,Poey-d'Oloron,64,,,644490000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,1152,-0.665471,43.248859
2021-1088813,2021-08-04,000001,Vente,80500,,,VILLAGE,B084,64400,64449,Poey-d'Oloron,64,,,644490000B0432,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-0.6681,43.24548
2021-1088813,2021-08-04,000001,Vente,80500,3,,RUE SOUM DE POEY,0140,64400,64449,Poey-d'Oloron,64,,,644490000B0433,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,480,-0.668345,43.245218
2021-1090037,2021-09-27,000002,Vente,39000,,,VILLAGE,B084,64400,64449,Poey-d'Oloron,64,,,644490000B0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2101,-0.664521,43.247689
2021-1090171,2021-09-13,000001,Vente,2117,,,MOURET,B060,64400,64449,Poey-d'Oloron,64,,,644490000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,4235,-0.654929,43.243194
2021-1091675,2021-11-09,000001,Vente,75000,20,,RUE SAINT MARTIN,0135,64400,64449,Poey-d'Oloron,64,,,644490000B0722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,800,-0.66653,43.249473
2021-1091675,2021-11-09,000001,Vente,75000,20,,RUE SAINT MARTIN,0135,64400,64449,Poey-d'Oloron,64,,,644490000B0722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,AG,terrains d'agrément,,,760,-0.66653,43.249473
