id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004806,2020-01-06,000001,Vente,200000,263,,RTE DE SAINT FIRMIN,0291,71670,71413,Saint-Firmin,71,,,714130000B1340,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,800,4.466583,46.834706
2020-1004806,2020-01-06,000001,Vente,200000,263,,RTE DE SAINT FIRMIN,0291,71670,71413,Saint-Firmin,71,,,714130000B1340,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,566,4.466583,46.834706
2020-1004988,2020-02-17,000001,Vente,47500,,,LES PETITS MEUROTS,B165,71670,71413,Saint-Firmin,71,,,714130000B1306,,,,,,,,,,,,,0,,,,,P,prés,,,246,4.464336,46.836087
2020-1004988,2020-02-17,000001,Vente,47500,285,,RTE DE SAINT FIRMIN,0291,71670,71413,Saint-Firmin,71,,,714130000B1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2129,4.464761,46.836428
2020-1005110,2020-03-06,000001,Vente,244500,,,LES RIEAUX,B214,71670,71413,Saint-Firmin,71,,,714130000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,4283,4.455409,46.869504
2020-1005110,2020-03-06,000001,Vente,244500,,,LES RIEAUX,B214,71670,71413,Saint-Firmin,71,,,714130000A0138,,,,,,,,,,,,,0,,,,,J,jardins,,,668,4.456153,46.869504
2020-1005110,2020-03-06,000001,Vente,244500,5026,,LA PIERRE AU CHAT,B176,71670,71413,Saint-Firmin,71,,,714130000A0139,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,967,4.455933,46.86968
2020-1005110,2020-03-06,000001,Vente,244500,,,LES RIEAUX,B214,71670,71413,Saint-Firmin,71,,,714130000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,4.456508,46.869883
2020-1005110,2020-03-06,000001,Vente,244500,,,LES RIEAUX,B214,71670,71413,Saint-Firmin,71,,,714130000A0788,,,,,,,,,,,,,0,,,,,P,prés,,,1404,4.4563,46.869593
2020-1005134,2020-03-13,000001,Vente,3700,,,LA MOTTE,B242,71670,71413,Saint-Firmin,71,,,71413000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,16070,4.501806,46.823654
2020-1005158,2020-03-13,000001,Vente,5000,,,LA MOTTE,B242,71670,71413,Saint-Firmin,71,,,71413000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,16070,4.501806,46.823654
2020-1005232,2020-05-05,000001,Vente,1500,,,LES CHEVREAUX,B075,71670,71413,Saint-Firmin,71,,,714130000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.454999,46.82977
2020-1005314,2020-05-07,000001,Vente,80000,,,LES CHAMPS PELLETIERS,B070,71670,71413,Saint-Firmin,71,,,714130000B1230,,,,,,,,,,,,,0,,,,,T,terres,,,773,4.470649,46.830048
2020-1005314,2020-05-07,000001,Vente,80000,18,,CHEM DES CHAMPS SAUNIERS,0264,71670,71413,Saint-Firmin,71,,,714130000B1241,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,591,4.470613,46.829788
2020-1005434,2020-06-09,000001,Vente,50000,31,,CHEM DES CHEVREAUX,0265,71670,71413,Saint-Firmin,71,,,714130000C0223,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,610,4.453467,46.830789
2020-1005434,2020-06-09,000001,Vente,50000,33,,CHEM DES CHEVREAUX,0265,71670,71413,Saint-Firmin,71,,,714130000C0224,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,388,4.453405,46.830654
2020-1005435,2020-06-08,000001,Vente,243665,27,,CHEM DES CHEVREAUX,0265,71670,71413,Saint-Firmin,71,,,714130000C0216,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,800,4.454459,46.831228
2020-1005435,2020-06-08,000001,Vente,243665,27,,CHEM DES CHEVREAUX,0265,71670,71413,Saint-Firmin,71,,,714130000C0216,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,5755,4.454459,46.831228
2020-1005517,2020-06-30,000001,Vente,240000,5039,,LE CHAMP VIEUX,B062,71670,71413,Saint-Firmin,71,,,714130000A0732,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1040,4.440331,46.86423
2020-1005517,2020-06-30,000001,Vente,240000,5039,,LE CHAMP VIEUX,B062,71670,71413,Saint-Firmin,71,,,714130000A0732,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,6650,4.440331,46.86423
2020-1005517,2020-06-30,000001,Vente,240000,5039,,LE CHAMP VIEUX,B062,71670,71413,Saint-Firmin,71,,,714130000A0732,,,,,,,,,,,,,0,1,Maison,143,4,P,prés,,,13940,4.440331,46.86423
2020-1005517,2020-06-30,000001,Vente,240000,5039,,LE CHAMP VIEUX,B062,71670,71413,Saint-Firmin,71,,,714130000A0732,,,,,,,,,,,,,0,1,Maison,143,4,P,prés,,,9030,4.440331,46.86423
2020-1005772,2020-08-21,000001,Vente,199900,18,,CHEM DES GRANDES PIECES,0272,71670,71413,Saint-Firmin,71,,,714130000A0746,,,,,,,,,,,,,0,1,Maison,200,4,J,jardins,,,2854,4.43965,46.858759
2020-1005772,2020-08-21,000001,Vente,199900,18,,CHEM DES GRANDES PIECES,0272,71670,71413,Saint-Firmin,71,,,714130000A0746,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,4.43965,46.858759
2020-1005923,2020-09-28,000001,Vente,107500,16,,CHEM DES MOUILLES BLANCHES,0280,71670,71413,Saint-Firmin,71,,,71413000AC0155,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,500,4.462577,46.834225
2020-1005923,2020-09-28,000001,Vente,107500,16,,CHEM DES MOUILLES BLANCHES,0280,71670,71413,Saint-Firmin,71,,,71413000AC0155,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,559,4.462577,46.834225
2020-1006004,2020-10-12,000001,Vente,24000,,,LES MOUILLES CLAUDE,B127,71670,71413,Saint-Firmin,71,,,714130000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,12110,4.47418,46.857025
2020-1006004,2020-10-12,000001,Vente,24000,,,LES MOUILLES CLAUDE,B127,71670,71413,Saint-Firmin,71,,,714130000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,21020,4.473715,46.857879
2020-1006004,2020-10-12,000001,Vente,24000,,,LES MOUILLES CLAUDE,B127,71670,71413,Saint-Firmin,71,,,714130000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,14480,4.471436,46.856153
2020-1006004,2020-10-12,000001,Vente,24000,,,LES MOUILLES CLAUDE,B127,71670,71413,Saint-Firmin,71,,,714130000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,4.470785,46.855926
2020-1006004,2020-10-12,000001,Vente,24000,,,LES MOUILLES CLAUDE,B127,71670,71413,Saint-Firmin,71,,,714130000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,1670,4.471288,46.85562
2020-1006004,2020-10-12,000001,Vente,24000,,,LES MOUILLES CLAUDE,B127,71670,71413,Saint-Firmin,71,,,714130000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,17470,4.469752,46.855517
2020-1006004,2020-10-12,000001,Vente,24000,,,LES MOUILLES CLAUDE,B127,71670,71413,Saint-Firmin,71,,,714130000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,21660,4.467556,46.855429
2020-1006004,2020-10-12,000001,Vente,24000,,,L OUCHE AU MEUNIER,B130,71670,71413,Saint-Firmin,71,,,714130000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,52140,4.466071,46.854395
2020-1006004,2020-10-12,000001,Vente,24000,,,LE CHAMP D OUILLON,B030,71670,71413,Saint-Firmin,71,,,714130000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,6250,4.473177,46.853869
2020-1006538,2020-12-30,000001,Vente,22500,1,,CAR DE LA GRAND CROIX,0271,71670,71413,Saint-Firmin,71,,,714130000B0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.468557,46.83299
2020-1006538,2020-12-30,000001,Vente,22500,1,,CAR DE LA GRAND CROIX,0271,71670,71413,Saint-Firmin,71,,,714130000B0441,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,150,4.468557,46.83299
2020-1006538,2020-12-30,000001,Vente,22500,1,,CAR DE LA GRAND CROIX,0271,71670,71413,Saint-Firmin,71,,,714130000B0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.468557,46.83299
