id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328301,2019-01-19,000001,Vente,120000,5060,,RUE DU ROND BUISSON,0060,88700,88080,Bult,88,,,88080000AA0058,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,678,6.603159,48.293537
2019-1328629,2019-02-08,000001,Vente,166132,19,,RUE DU ROND BUISSON,0060,88700,88080,Bult,88,,,88080000AA0032,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,894,6.600692,48.293887
2019-1328629,2019-02-08,000001,Vente,166132,19,,RUE DU ROND BUISSON,0060,88700,88080,Bult,88,,,88080000AA0032,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.600692,48.293887
2019-1328717,2019-02-20,000001,Vente,280,,,LAMXIEUX SUD,B072,88700,88080,Bult,88,,,880800000A0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1680,6.587655,48.303567
2019-1328717,2019-02-20,000001,Vente,280,,,COURTILLES MENNETRE,B022,88700,88080,Bult,88,,,880800000A1130,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1160,6.588056,48.303366
2019-1328720,2019-02-20,000001,Vente,200,,,DEVANT MAUTRAYANT,B034,88700,88080,Bult,88,,,880800000A1418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1980,,
2019-1328942,2019-03-06,000001,Vente,5387,,,HERY PRE OUEST,B068,88700,88080,Bult,88,,,880800000A0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4460,6.594807,48.310548
2019-1328942,2019-03-06,000001,Vente,5387,,,HERY PRE OUEST,B068,88700,88080,Bult,88,,,880800000A0499,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2270,6.595214,48.310428
2019-1329016,2019-03-07,000001,Vente,48422.4,,,EN DECA LA VILLE,B142,88700,88080,Bult,88,,,88080000ZE0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,6.608002,48.290751
2019-1329016,2019-03-07,000001,Vente,48422.4,,,EN DECA LA VILLE,B142,88700,88080,Bult,88,,,88080000ZE0063,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.607874,48.29085
2019-1329570,2019-04-17,000001,Vente,850,,,PRES CHEPY,B101,88700,88080,Bult,88,,,880800000A1367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,6.587868,48.300854
2019-1329934,2019-05-16,000001,Vente,23521,,,SOUS RETOMBOIS,B128,88700,88080,Bult,88,,,88080000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,6525,6.619545,48.283649
2019-1330089,2019-06-18,000001,Vente,15000,1,,RUE DES MARRONNIERS,0039,88700,88080,Bult,88,,,88080000AA0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,6.604037,48.295492
2019-1330450,2019-06-21,000001,Vente,30,,,LA QUOYE,B114,88700,88080,Bult,88,,,88080000AA0010,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.599422,48.294408
2019-1332763,2019-11-29,000001,Vente,82,,,RANCON,B115,88700,88080,Bult,88,,,880800000A0135,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,820,6.582684,48.317994
2019-1332772,2019-11-29,000001,Vente,3634,,,RANCON,B115,88700,88080,Bult,88,,,880800000A0120,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2740,6.579214,48.317819
2019-1332772,2019-11-29,000001,Vente,3634,,,RANCON,B115,88700,88080,Bult,88,,,880800000A0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,6.583398,48.318074
2019-1332772,2019-11-29,000001,Vente,3634,,,RANCON,B115,88700,88080,Bult,88,,,880800000A0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1900,6.583642,48.318001
2019-1333080,2019-12-10,000001,Vente,184,,,RANCON,B115,88700,88080,Bult,88,,,880800000A0122,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,960,6.580014,48.317962
2019-1333080,2019-12-10,000001,Vente,184,,,RANCON,B115,88700,88080,Bult,88,,,880800000A0134,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,6.582549,48.317993
