id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799606,2019-05-02,000001,Vente,8000,,,LA GARENNE,B016,54830,54255,Haudonville,54,,,542550000C0303,,,,,,,,,,,,,0,,,,,S,sols,,,7573,6.475605,48.499607
2019-799606,2019-05-02,000001,Vente,8000,,,A L ETANG DU BOIS,B014,54830,54255,Haudonville,54,,,542550000C0304,,,,,,,,,,,,,0,,,,,S,sols,,,509,6.485001,48.499484
2019-799606,2019-05-02,000001,Vente,8000,,,LA GRANDE HAIE,B020,54830,54255,Haudonville,54,,,54255000ZB0087,,,,,,,,,,,,,0,,,,,S,sols,,,1428,6.484062,48.499461
2019-800171,2019-08-09,000001,Vente,213000,,,LE VILLAGE,B043,54830,54255,Haudonville,54,,,542550000D0104,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.502075,48.499954
2019-800171,2019-08-09,000001,Vente,213000,,,LE VILLAGE,B043,54830,54255,Haudonville,54,,,542550000D0105,,,,,,,,,,,,,0,,,,,J,jardins,,,224,6.502124,48.500038
2019-800171,2019-08-09,000001,Vente,213000,34,,RUE DU PAVILLON,0004,54830,54255,Haudonville,54,,,542550000D0106,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,253,6.50191,48.500113
2019-800171,2019-08-09,000001,Vente,213000,34,,RUE DU PAVILLON,0004,54830,54255,Haudonville,54,,,542550000D0106,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,6.50191,48.500113
2019-800559,2019-11-14,000001,Vente,500,,,AUX VANNES D HERIMENIL,B042,54830,54255,Haudonville,54,,,542550000D0207,,,,,,,,,,,,,0,,,,,B,bois,,,4125,6.492006,48.510384
