id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-893064,2020-02-26,000001,Vente,141000,,,LES COUTURES,B018,62850,62803,Surques,62,,,628030000B0795,,,,,,,,,,,,,0,,,,,P,prés,,,1750,1.939975,50.75075
2020-893064,2020-02-26,000001,Vente,141000,572,,RTE DE REBERGUES,0047,62850,62803,Surques,62,,,628030000B0907,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,770,1.939663,50.751068
2020-893064,2020-02-26,000001,Vente,141000,,,LES COUTURES,B018,62850,62803,Surques,62,,,628030000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.939587,50.751268
2020-893244,2020-04-15,000001,Vente,135000,566,,RTE DE REBERGUES,0047,62850,62803,Surques,62,,,628030000B0905,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,497,1.939374,50.751171
2020-893244,2020-04-15,000001,Vente,135000,,,LES COUTURES,B018,62850,62803,Surques,62,,,628030000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.939587,50.751268
2020-893600,2020-03-13,000001,Vente,37500,1796,,RUE PRINCIPALE ( CD 215 ),0049,62850,62803,Surques,62,,,628030000B0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,363,,
2020-893600,2020-03-13,000001,Vente,37500,1796,,RUE PRINCIPALE ( CD 215 ),0049,62850,62803,Surques,62,,,628030000B0829,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,363,,
2020-893692,2020-06-11,000001,Vente,34000,,,BRUGNOBOIS,B010,62850,62803,Surques,62,,,628030000B0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,1.927584,50.750295
2020-894026,2020-07-23,000001,Vente,8300,,,LES COUTURES,B018,62850,62803,Surques,62,,,628030000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.939481,50.750233
2020-894026,2020-07-23,000001,Vente,8300,,,LES COUTURES,B018,62850,62803,Surques,62,,,628030000B0861,,,,,,,,,,,,,0,,,,,P,prés,,,2053,1.939586,50.750513
2020-895318,2020-12-04,000001,Vente,289622,,,PRE DE LILLE,B040,62850,62803,Surques,62,,,628030000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,10785,1.939047,50.745885
2020-895318,2020-12-04,000001,Vente,289622,,,PRE DE LILLE,B040,62850,62803,Surques,62,,,628030000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,1845,1.939047,50.745885
2020-895318,2020-12-04,000001,Vente,289622,,,LES COUTURES,B018,62850,62803,Surques,62,,,628030000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.938815,50.746726
2020-895318,2020-12-04,000001,Vente,289622,,,LES COUTURES,B018,62850,62803,Surques,62,,,628030000B0180,,,,,,,,,,,,,0,,,,,S,sols,,,5235,1.938815,50.746726
2020-895318,2020-12-04,000001,Vente,289622,,,LES COUTURES,B018,62850,62803,Surques,62,,,628030000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,1510,1.938562,50.746672
2020-895344,2020-12-11,000001,Vente,125000,32,,RTE DE REBERGUES,0047,62850,62803,Surques,62,,,628030000B0706,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,863,1.932158,50.75056
2020-895344,2020-12-11,000001,Vente,125000,,,LES COMMUNAUX,B015,62850,62803,Surques,62,,,628030000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.932362,50.750683
2020-895585,2020-12-07,000001,Vente,96666.66,87,,RUE NOBLE,0039,62850,62803,Surques,62,,,628030000B0107,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,890,1.933587,50.747916
2020-895585,2020-12-07,000001,Vente,96666.66,,,LES COMMUNAUX,B015,62850,62803,Surques,62,,,628030000B0418,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.933364,50.74803
2020-895585,2020-12-07,000001,Vente,96666.66,,,LES COMMUNAUX,B015,62850,62803,Surques,62,,,628030000B0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1108,1.933216,50.747704
2020-895585,2020-12-07,000001,Vente,96666.66,,,LES COMMUNAUX,B015,62850,62803,Surques,62,,,628030000B0730,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,510,1.933175,50.748032
