id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549,2019-02-21,000002,Vente,57400,,,LA FONTAINE,B051,01190,01323,Reyssouze,01,,,01323000ZK0296,,,,,,,,,,,,,0,,,,,T,terres,,,1651,4.915117,46.424653
2019-549,2019-02-21,000002,Vente,57400,,,LA FONTAINE,B051,01190,01323,Reyssouze,01,,,01323000ZK0297,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.914811,46.424712
2019-857,2019-03-22,000002,Vente,105000,386,,RTE DES COMIERES,0035,01190,01323,Reyssouze,01,,,01323000AO0300,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,403,4.92452,46.437085
2019-904,2019-04-12,000001,Vente,71000,,,FONTAINE COLLON,B052,01190,01323,Reyssouze,01,,,01323000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,714,4.927054,46.428133
2019-1087,2019-04-25,000001,Vente,11843.23,,,LA MONTOT DE VERNAY,B081,01190,01323,Reyssouze,01,,,01323000ZL0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1267,4.913159,46.419129
2019-1252,2019-05-07,000001,Vente,225000,1090,,RTE DES QUATRE VENTS,0125,01190,01323,Reyssouze,01,,,01323000ZH0177,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1424,4.93022,46.427823
2019-1252,2019-05-07,000001,Vente,225000,1090,,RTE DES QUATRE VENTS,0125,01190,01323,Reyssouze,01,,,01323000ZH0177,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,875,4.93022,46.427823
2019-1293,2019-05-16,000001,Vente,2500,,,MOLLET SAILLARD NORD,B078,01190,01323,Reyssouze,01,,,01323000ZE0289,,,,,,,,,,,,,0,,,,,T,terres,,,1036,4.92909,46.431497
2019-1295,2019-05-16,000001,Vente,2500,,,MOLLET SAILLARD NORD,B078,01190,01323,Reyssouze,01,,,01323000ZE0290,,,,,,,,,,,,,0,,,,,T,terres,,,1301,4.929383,46.431548
2019-1297,2019-05-16,000001,Vente,5000,,,MOLLET SAILLARD NORD,B078,01190,01323,Reyssouze,01,,,01323000ZE0287,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.928654,46.431321
2019-1297,2019-05-16,000001,Vente,5000,,,MOLLET SAILLARD NORD,B078,01190,01323,Reyssouze,01,,,01323000ZE0288,,,,,,,,,,,,,0,,,,,T,terres,,,1013,4.928872,46.431409
2019-1303,2019-05-02,000001,Vente,203000,278,,RTE DES QUATRE VENTS,0125,01190,01323,Reyssouze,01,,,01323000AP0025,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1093,4.922653,46.433441
2019-1303,2019-05-02,000001,Vente,203000,278,,RTE DES QUATRE VENTS,0125,01190,01323,Reyssouze,01,,,01323000AP0025,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,654,4.922653,46.433441
2019-1593,2019-06-12,000001,Vente,12000,,,VERNAY BOUILLON,B132,01190,01323,Reyssouze,01,,,01323000ZE0035,,,,,,,,,,,,,0,,,,,J,jardins,,,2253,4.932533,46.432032
2019-1593,2019-06-12,000001,Vente,12000,,,VERNAY BOUILLON,B132,01190,01323,Reyssouze,01,,,01323000ZE0035,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.932533,46.432032
2019-1995,2019-07-09,000001,Vente,104200,290,,GRAND QUARTIER,B060,01190,01323,Reyssouze,01,,,01323000AO0112,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,837,4.923066,46.439099
2019-2510,2019-08-07,000001,Vente,800,,,LA GUENELLE,B063,01190,01323,Reyssouze,01,,,01323000ZM0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1635,4.908681,46.425916
2019-3163,2019-10-04,000001,Vente,277.92,,,AU VIOLAY,B136,01190,01323,Reyssouze,01,,,01323000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,2316,4.923394,46.429867
2019-3164,2019-10-04,000001,Vente,35000,,,PRE DE LA VALOD,B093,01190,01323,Reyssouze,01,,,01323000AR0091,,,,,,,,,,,,,0,,,,,S,sols,,,2183,4.918574,46.431617
2019-3164,2019-10-04,000001,Vente,35000,,,PRE DE LA VALOD,B093,01190,01323,Reyssouze,01,,,01323000AR0091,,,,,,,,,,,,,0,,,,,P,prés,,,1022,4.918574,46.431617
2019-3415,2019-11-14,000001,Vente,145000,2831,,GRANDE RUE,0060,01190,01323,Reyssouze,01,,,01323000ZL0493,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,443,4.913138,46.421745
2019-3415,2019-11-14,000001,Vente,145000,,,VERNAY EST,B133,01190,01323,Reyssouze,01,,,01323000ZL0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,4.913133,46.421875
2019-3427,2019-11-08,000001,Vente,18500,,,CURTIL MOREL,B045,01190,01323,Reyssouze,01,,,01323000AO0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,4.924007,46.437417
2019-3427,2019-11-08,000001,Vente,18500,,,CURTIL MOREL,B045,01190,01323,Reyssouze,01,,,01323000AO0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,4.92378,46.437442
2019-3639,2019-11-27,000001,Vente,95000,152,,RTE DE MACON,0080,01190,01323,Reyssouze,01,,,01323000ZE0174,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,266,4.936499,46.427687
2019-3966,2019-12-17,000001,Vente,4500,,,AUX SABLONS,B116,01190,01323,Reyssouze,01,,,01323000AO0113,,,,,,,,,,,,,0,,,,,J,jardins,,,163,4.923437,46.439334
2019-4174,2019-12-30,000001,Vente,108000,,,AUX OUILLONS,B085,01190,01323,Reyssouze,01,,,01323000AR0020,,,,,,,,,,,,,0,,,,,J,jardins,,,468,4.920768,46.428152
2019-4174,2019-12-30,000001,Vente,108000,1540,,GRANDE RUE,0060,01190,01323,Reyssouze,01,,,01323000AR0023,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2697,4.921347,46.42849
2019-4174,2019-12-30,000001,Vente,108000,,,AUX OUILLONS,B085,01190,01323,Reyssouze,01,,,01323000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,10672,4.920287,46.427761
2019-4174,2019-12-30,000001,Vente,108000,,,AUX OUILLONS,B085,01190,01323,Reyssouze,01,,,01323000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,2300,4.920039,46.428338
