siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039155122,00011,03915512200011,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,108,,RUE,PIERRE SEMARD,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.39119,49.075301,0.39,street,Rue du Puits Gaillard 95720 Villiers-le-Sec,95682_0039,G,RUE DU PUITS GAILLARD,
219506821,00012,21950682100012,O,1983-03-01,02,2018,,2020-08-25T10:19:49,true,4,,5,,AV,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.390021,49.072537,0.66,housenumber,5 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00005,G,5 RUE DE PARIS,
219506821,00020,21950682100020,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,,,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219506821,00038,21950682100038,O,2002-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,5,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.390021,49.072537,0.93,housenumber,5 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00005,G,5 RUE DE PARIS,
269502266,00019,26950226600019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DE LA MAIRIE,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
304099294,00015,30409929400015,O,1990-04-01,NN,,,2019-11-14T14:01:05,true,4,,6,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.390205,49.072384,0.93,housenumber,6 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00006,G,6 RUE DE PARIS,
311928980,00011,31192898000011,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,36.5Z,NAF1993,N,2.391507,49.074658,0.93,housenumber,30 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00030,G,30 RUE GEORGES POMPIDOU,
312528433,00021,31252843300021,O,,NN,,,2019-11-14T14:01:05,true,1,,38,,RUE,G POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,2.391569,49.074979,0.82,housenumber,38 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00038,G,38 RUE GEORGES POMPIDOU,
315446161,00012,31544616100012,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,77.03,NAP,N,2.390205,49.072384,0.93,housenumber,6 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00006,G,6 RUE DE PARIS,
317268332,00010,31726833200010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4L,NAFRev1,N,2.391432,49.073612,0.93,housenumber,8 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00008,G,8 RUE GEORGES POMPIDOU,
319898953,00017,31989895300017,O,,,,,2019-11-14T14:01:05,true,1,,10,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.391422,49.073709,0.93,housenumber,10 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00010,G,10 RUE GEORGES POMPIDOU,
329245948,00040,32924594800040,O,2016-02-26,,,,2021-02-23T10:50:08,true,1,,9,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,01.11Z,NAFRev2,N,2.389124,49.072152,0.93,housenumber,9 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00009,G,9 RUE DE PARIS,
329999783,00015,32999978300015,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,01.1A,NAF1993,N,2.391251,49.073034,0.93,housenumber,2 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00002,G,2 RUE GEORGES POMPIDOU,
340252469,00044,34025246900044,O,2001-07-01,NN,,,2019-11-14T14:01:05,false,4,,1,,CHE,DES JARDINS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.22B,NAFRev2,O,2.391201,49.071956,0.83,housenumber,1 Chemin des Jardins 95720 Villiers-le-Sec,95682_0016_00001,G,1 CHEMIN DES JARDINS,
342166006,00029,34216600600029,O,1990-11-20,NN,,,2019-11-14T14:01:05,false,3,,36,B,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,60.2E,NAF1993,N,2.39157,49.074898,0.82,housenumber,36 bis Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00036_bis,G,36 BIS RUE GEORGES POMPIDOU,
347861734,00015,34786173400015,O,1988-04-01,01,2018,,2020-08-25T10:43:03,true,5,,,,,LA FERME DU CHATEAU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
347975252,00011,34797525200011,O,1987-08-15,,,,2019-11-14T14:01:05,true,4,LE MESNIL AUBRY,2,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.391251,49.073034,0.93,housenumber,2 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00002,G,2 RUE GEORGES POMPIDOU,
377719778,00013,37771977800013,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,45.4F,NAF1993,N,2.390205,49.072384,0.93,housenumber,6 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00006,G,6 RUE DE PARIS,
380187690,00025,38018769000025,O,1993-03-11,NN,,,2019-11-14T14:01:05,true,3,,1,,,LAVOIR,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.390947,49.072541,0.81,housenumber,1 Rue du Lavoir 95720 Villiers-le-Sec,95682_0017_00001,G,1 RUE DU LAVOIR,
383022894,00018,38302289400018,O,1991-04-23,01,2018,,2020-08-25T10:20:00,true,4,1-2,2,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.391251,49.073034,0.93,housenumber,2 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00002,G,2 RUE GEORGES POMPIDOU,
389790478,00017,38979047800017,O,1993-01-04,NN,,,2019-11-14T14:01:05,false,6,,22,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,2.391517,49.074312,0.93,housenumber,22 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00022,G,22 RUE GEORGES POMPIDOU,
392585709,00026,39258570900026,O,2011-07-19,,,,2021-02-23T11:18:23,true,1,,15,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,68.20B,NAFRev2,N,2.391421,49.074959,0.93,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
393798814,00025,39379881400025,O,1998-09-05,02,2018,1013BZ,2020-08-25T10:28:32,true,3,,10,,,POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.391422,49.073709,0.84,housenumber,10 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00010,G,10 RUE GEORGES POMPIDOU,
397523549,00012,39752354900012,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,,POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,74.7Z,NAF1993,O,2.391421,49.074959,0.84,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
397920885,00027,39792088500027,O,1996-08-01,01,2018,4333ZZ,2020-08-25T10:30:25,true,3,,44,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,2.391968,49.075636,0.93,housenumber,44 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00044,G,44 RUE GEORGES POMPIDOU,
399558725,00012,39955872500012,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.2V,NAF1993,O,2.391421,49.074959,0.86,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
399781632,00019,39978163200019,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,2.391421,49.074959,0.93,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
407877653,00029,40787765300029,O,2010-03-15,,,,2021-02-23T11:30:03,true,1,,44,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,2.391968,49.075636,0.93,housenumber,44 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00044,G,44 RUE GEORGES POMPIDOU,
409562683,00014,40956268300014,O,1996-10-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.390205,49.072384,0.93,housenumber,6 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00006,G,6 RUE DE PARIS,
413067992,00029,41306799200029,O,2020-04-01,,,,2020-06-02T10:10:11,true,1,,9,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,2.389124,49.072152,0.93,housenumber,9 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00009,G,9 RUE DE PARIS,
417796745,00012,41779674500012,O,1998-01-20,NN,,,2021-06-03T03:48:29,true,3,,1,,ALL,DU SAULE,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.4179785,48.6571392,0.75,poi.construction,Allée du Saule Blanc (Route en construction) Ris-Orangis,https://osm.org/way/461622013,G,,
422248369,00015,42224836900015,O,1999-04-01,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,2.391421,49.074959,0.93,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
423192913,00022,42319291300022,O,2006-05-01,,,,2019-11-14T14:01:05,false,1,,1,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.6E,NAFRev1,N,2.390303,49.072845,0.93,housenumber,1 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00001,G,1 RUE DE PARIS,
432527315,00019,43252731500019,O,2000-08-16,NN,,,2019-11-14T14:01:05,true,3,,15,,,POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,52.6E,NAFRev1,N,2.391421,49.074959,0.84,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
438564809,00012,43856480900012,O,2001-07-16,NN,,,2019-11-14T14:01:05,false,2,,15,,,POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.1Z,NAF1993,N,2.391421,49.074959,0.84,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
440010940,00011,44001094000011,O,2001-08-09,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.391432,49.073612,0.93,housenumber,8 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00008,G,8 RUE GEORGES POMPIDOU,
440150340,00014,44015034000014,O,2001-10-16,NN,,,2019-11-14T14:01:05,true,3,,15,,,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.391421,49.074959,0.88,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
440775336,00025,44077533600025,O,2005-06-06,,,,2019-11-14T14:01:05,true,3,,13,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,68.10Z,NAFRev2,N,2.391349,49.074809,0.93,housenumber,13 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00013,G,13 RUE GEORGES POMPIDOU,
440783322,00025,44078332200025,O,2005-06-06,03,2018,4120AZ,2021-02-23T13:22:04,true,2,,13,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.391349,49.074809,0.93,housenumber,13 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00013,G,13 RUE GEORGES POMPIDOU,
448644427,00024,44864442700024,O,2005-06-06,,,,2021-02-23T13:30:26,true,2,,13,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.391349,49.074809,0.93,housenumber,13 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00013,G,13 RUE GEORGES POMPIDOU,
451393086,00017,45139308600017,O,2003-03-18,NN,,,2020-09-01T10:29:25,false,4,,18,,,PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,93.12Z,NAFRev2,O,2.38906,49.071939,0.81,housenumber,18 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00018,G,18 RUE DE PARIS,
453284234,00011,45328423400011,O,2004-04-07,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DU LAVOIR,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.391368,49.072387,0.93,housenumber,5 Rue du Lavoir 95720 Villiers-le-Sec,95682_0017_00005,G,5 RUE DU LAVOIR,
479954158,00024,47995415800024,O,2015-10-01,,,,2021-02-23T13:42:43,true,1,,44,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,41.20A,NAFRev2,N,2.391968,49.075636,0.93,housenumber,44 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00044,G,44 RUE GEORGES POMPIDOU,
488660960,00011,48866096000011,O,2006-02-13,,,,2019-11-14T14:01:05,false,2,,3,,ALL,DES NOISETIERS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2C,NAFRev1,N,2.39287,49.075592,0.85,housenumber,3 Allee des Noisetiers 95720 Villiers-le-Sec,95682_0018_00003,G,3 ALLEE DES NOISETIERS,
491452173,00025,49145217300025,O,2008-03-01,NN,,,2021-02-23T13:57:46,true,3,,1,,ALL,DES NOISETIERS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,46.52Z,NAFRev2,N,2.392631,49.075844,0.85,housenumber,1 Allee des Noisetiers 95720 Villiers-le-Sec,95682_0018_00001,G,1 ALLEE DES NOISETIERS,
500102009,00015,50010200900015,O,2007-08-20,NN,,4321AB,2019-11-14T14:01:05,true,4,,1,,CHE,DES JARDINS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,43.21A,NAFRev2,O,2.391201,49.071956,0.83,housenumber,1 Chemin des Jardins 95720 Villiers-le-Sec,95682_0016_00001,G,1 CHEMIN DES JARDINS,
505064535,00014,50506453500014,O,2008-06-20,,,,2019-11-14T14:01:05,true,2,,11,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,96.02B,NAFRev2,N,2.39139,49.074634,0.93,housenumber,11 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00011,G,11 RUE GEORGES POMPIDOU,
511693046,00019,51169304600019,O,2009-04-02,,,,2019-11-14T14:01:05,true,1,,44,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,96.02B,NAFRev2,N,2.391968,49.075636,0.93,housenumber,44 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00044,G,44 RUE GEORGES POMPIDOU,
511993115,00019,51199311500019,O,2007-01-08,,,,2019-11-14T14:01:05,false,2,,1,,ALL,DU SAULE,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,94.11Z,NAFRev2,N,2.4179785,48.6571392,0.75,poi.construction,Allée du Saule Blanc (Route en construction) Ris-Orangis,https://osm.org/way/461622013,G,,
520533035,00017,52053303500017,O,2010-02-01,,,,2019-11-14T14:01:05,true,2,,44,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,32.99Z,NAFRev2,N,2.391968,49.075636,0.93,housenumber,44 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00044,G,44 RUE GEORGES POMPIDOU,
521478172,00013,52147817200013,O,2010-01-02,,,,2019-11-14T14:01:05,false,2,,8,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,2.391432,49.073612,0.93,housenumber,8 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00008,G,8 RUE GEORGES POMPIDOU,
521478172,00021,52147817200021,O,2016-10-01,,,4520AB,2021-02-23T15:35:51,true,1,,19,,ALL,DES NOISETIERS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2016-10-01,A,GARAGES 2GS,,,GARAGE GILLES SCHNEIDER,45.20A,NAFRev2,N,2.392243,49.074287,0.85,housenumber,19 Allee des Noisetiers 95720 Villiers-le-Sec,95682_0018_00019,G,19 ALLEE DES NOISETIERS,
525279667,00014,52527966700014,O,2010-09-27,,,,2019-11-14T14:01:05,true,2,,36,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.73A,NAFRev2,N,2.391538,49.074932,0.93,housenumber,36 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00036,G,36 RUE GEORGES POMPIDOU,
698110491,00017,69811049100017,O,,,,,2019-11-14T14:01:05,true,1,,,,,,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
698111242,00013,69811124200013,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,2.38906,49.071939,0.93,housenumber,18 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00018,G,18 RUE DE PARIS,
718106206,00037,71810620600037,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,41.09,NAP,N,2.391422,49.073709,0.93,housenumber,10 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00010,G,10 RUE GEORGES POMPIDOU,
792635567,00011,79263556700011,O,2013-05-01,,,,2019-11-14T14:01:05,true,2,,44,,RTE,GEORGE POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.32A,NAFRev2,N,2.391968,49.075636,0.74,housenumber,44 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00044,G,44 RUE GEORGES POMPIDOU,
793353285,00018,79335328500018,O,2013-04-01,NN,,,2020-04-25T03:36:14,true,1,,9,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,2.389124,49.072152,0.93,housenumber,9 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00009,G,9 RUE DE PARIS,
793591868,00013,79359186800013,O,2013-06-10,,,4321AB,2019-11-14T14:01:05,true,2,,11,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,43.21A,NAFRev2,N,2.39139,49.074634,0.93,housenumber,11 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00011,G,11 RUE GEORGES POMPIDOU,
802315952,00019,80231595200019,O,2014-06-02,,,,2019-11-14T14:01:05,false,2,,44,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,30.30Z,NAFRev2,N,2.391968,49.075636,0.93,housenumber,44 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00044,G,44 RUE GEORGES POMPIDOU,
803987247,00019,80398724700019,O,2014-08-08,,,,2019-11-14T14:01:05,true,1,,5,,RUE,GEORGES POMPIDOU ,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,68.20B,NAFRev2,N,2.391329,49.073998,0.93,housenumber,5 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00005,G,5 RUE GEORGES POMPIDOU,
804776672,00011,80477667200011,O,2014-10-01,,,4932ZB,2019-11-14T14:01:05,false,2,,15,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,ZU TRANSFER,49.32Z,NAFRev2,N,2.391421,49.074959,0.93,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
808052740,00012,80805274000012,O,2014-11-27,,,,2019-11-14T14:01:05,true,1,,1,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,01.61Z,NAFRev2,N,2.391316,49.073587,0.93,housenumber,1 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00001,G,1 RUE GEORGES POMPIDOU,
809080989,00019,80908098900019,O,2015-01-05,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2016-03-01,F,KLIMT,,,,43.21A,NAFRev2,O,2.391329,49.073998,0.93,housenumber,5 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00005,G,5 RUE GEORGES POMPIDOU,
809728496,00013,80972849600013,O,2015-02-05,,,,2019-11-14T14:01:05,true,1,,44,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,2.391968,49.075636,0.93,housenumber,44 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00044,G,44 RUE GEORGES POMPIDOU,
810595975,00014,81059597500014,O,2015-01-05,,,4321AB,2019-11-14T14:01:05,true,1,,5,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.21A,NAFRev2,N,2.391329,49.073998,0.93,housenumber,5 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00005,G,5 RUE GEORGES POMPIDOU,
814086567,00017,81408656700017,O,2015-10-25,,,,2021-02-23T17:32:59,true,1,,7,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2015-10-25,A,,,,,47.91B,NAFRev2,N,2.391342,49.07411,0.93,housenumber,7 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00007,G,7 RUE GEORGES POMPIDOU,
817441603,00013,81744160300013,O,2015-11-26,,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE PARIS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,64.20Z,NAFRev2,N,2.389124,49.072152,0.93,housenumber,9 Rue de Paris 95720 Villiers-le-Sec,95682_0035_00009,G,9 RUE DE PARIS,
823800149,00010,82380014900010,O,2016-10-25,,,,2019-11-14T14:01:05,true,1,,10,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,68.20B,NAFRev2,N,2.391422,49.073709,0.93,housenumber,10 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00010,G,10 RUE GEORGES POMPIDOU,
824778153,00018,82477815300018,O,2017-01-01,,,,2019-11-14T14:01:05,true,1,,19,,ALL,DES NOISETIERS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,62.01Z,NAFRev2,N,2.392243,49.074287,0.85,housenumber,19 Allee des Noisetiers 95720 Villiers-le-Sec,95682_0018_00019,G,19 ALLEE DES NOISETIERS,
827964446,00013,82796444600013,O,2017-02-16,01,2018,4332AA,2020-08-25T11:33:47,true,2,,13,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,43.32A,NAFRev2,O,2.391349,49.074809,0.93,housenumber,13 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00013,G,13 RUE GEORGES POMPIDOU,
828197806,00015,82819780600015,O,2017-02-18,01,2018,,2020-08-25T11:34:04,true,1,,15,,ALL,DES NOISETIERS,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2017-02-18,A,,,,,43.99C,NAFRev2,N,2.392235,49.074088,0.85,housenumber,15 Allee des Noisetiers 95720 Villiers-le-Sec,95682_0018_00015,G,15 ALLEE DES NOISETIERS,
833512429,00014,83351242900014,O,2017-11-10,,,4321AB,2020-10-20T03:59:43,true,2,,11,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,43.32B,NAFRev2,O,2.39139,49.074634,0.93,housenumber,11 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00011,G,11 RUE GEORGES POMPIDOU,
833809130,00028,83380913000028,O,2021-02-10,,,,2021-02-23T17:54:18,true,1,,15,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,53.20Z,NAFRev2,N,2.391421,49.074959,0.93,housenumber,15 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00015,G,15 RUE GEORGES POMPIDOU,
835168899,00028,83516889900028,O,2019-10-08,,,,2021-02-23T17:55:59,true,1,,32,,RUE,GEORGES POMPIDOU,95720,VILLIERS-LE-SEC,,,95682,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.31Z,NAFRev2,N,2.391514,49.074769,0.93,housenumber,32 Rue Georges Pompidou 95720 Villiers-le-Sec,95682_0015_00032,G,32 RUE GEORGES POMPIDOU,