id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622460,2019-01-04,000001,Vente,96000,37,,RUE DE PIERREFITTE,0150,41300,41249,Souesmes,41,,,412490000E0720,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,247,2.180357,47.46133
2019-622460,2019-01-04,000001,Vente,96000,,,RUE DE PIERREFITTE,0150,41300,41249,Souesmes,41,,,412490000E1659,,,,,,,,,,,,,0,,,,,J,jardins,,,492,2.180325,47.461387
2019-622460,2019-01-04,000001,Vente,96000,,,LE BOURG,B023,41300,41249,Souesmes,41,,,412490000E2217,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.180119,47.461349
2019-622460,2019-01-04,000001,Vente,96000,,,LE CHATEAU,B035,41300,41249,Souesmes,41,,,412490000E2219,,,,,,,,,,,,,0,,,,,P,prés,,,559,2.180365,47.461573
2019-622557,2019-01-24,000001,Vente,70000,481,C,LA CHENOPPE,B037,41300,41249,Souesmes,41,,,412490000C0023,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,840,2.1844,47.452623
2019-622557,2019-01-24,000001,Vente,70000,481,C,LA CHENOPPE,B037,41300,41249,Souesmes,41,,,412490000C0023,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1138,2.1844,47.452623
2019-622558,2019-01-30,000001,Vente,9000,,,LES CHAMPS DU BOURG,B031,41300,41249,Souesmes,41,,,412490000D1189,,,,,,,,,,,,,0,,,,,J,jardins,,,587,2.176529,47.454383
2019-622558,2019-01-30,000001,Vente,9000,,,LES CHAMPS DU BOURG,B031,41300,41249,Souesmes,41,,,412490000D1189,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.176529,47.454383
2019-622738,2019-01-11,000001,Vente,780,,,LA TUILERIE,B193,41300,41249,Souesmes,41,,,412490000B0200,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.190735,47.457269
2019-622739,2019-01-11,000002,Vente,795,,,LA TUILERIE,B193,41300,41249,Souesmes,41,,,412490000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.190965,47.457323
2019-622939,2019-02-20,000001,Vente,1500,,,LA MASSOTERIE,B081,41300,41249,Souesmes,41,,,412490000E1231,,,,,,,,,,,,,0,,,,,P,prés,,,2210,2.170206,47.466557
2019-622940,2019-02-21,000001,Vente,6000,,,LES CHAMPS DU BOURG,B031,41300,41249,Souesmes,41,,,412490000D0844,,,,,,,,,,,,,0,,,,,J,jardins,,,780,2.177094,47.452952
2019-622940,2019-02-21,000001,Vente,6000,,,LES CHAMPS DU BOURG,B031,41300,41249,Souesmes,41,,,412490000D1095,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.176714,47.452987
2019-623282,2019-02-13,000001,Vente,123521,15,,RTE DE MENETREOL,0111,41300,41249,Souesmes,41,,,412490000C0002,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,2.185371,47.457856
2019-623282,2019-02-13,000001,Vente,123521,15,,RTE DE MENETREOL,0111,41300,41249,Souesmes,41,,,412490000C0002,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,2760,2.185371,47.457856
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,2.103494,47.465075
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18335,2.103494,47.465075
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,2.103938,47.464798
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39350,2.101583,47.464257
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,2.099681,47.464173
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,2.102334,47.463848
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19500,2.102334,47.463848
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11200,2.105306,47.463313
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,15675,2.102462,47.463162
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0193,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,990,2.101714,47.463221
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,8475,2.099945,47.463121
2019-623906,2019-02-28,000001,Vente,325500,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3325,2.099468,47.46359
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17100,2.09836,47.462889
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A0197,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3244,2.098596,47.461334
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,10779,2.098596,47.461334
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35452,2.098596,47.461334
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,7900,2.095783,47.459914
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1475,2.09149,47.460369
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52550,2.092879,47.460668
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A0208,,,,,,,,,,,,,0,,,,,L,landes,,,57750,2.096667,47.461764
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A1253,,,,,,,,,,,,,0,,,,,T,terres,,,14880,2.093531,47.458845
2019-623906,2019-02-28,000001,Vente,325500,,,LES TAILLES MAUDRY,B172,41300,41249,Souesmes,41,,,412490000A1253,,,,,,,,,,,,,0,,,,,L,landes,,,47010,2.093531,47.458845
2019-624201,2019-03-28,000001,Vente,75000,11,,LA TUILERIE,B193,41300,41249,Souesmes,41,,,412490000B0948,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1150,2.187283,47.45794
2019-624201,2019-03-28,000001,Vente,75000,11,,LA TUILERIE,B193,41300,41249,Souesmes,41,,,412490000B0948,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,50,2.187283,47.45794
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16524,2.240474,47.414036
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29125,2.239662,47.415336
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12950,2.239076,47.417245
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,2.238335,47.4187
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5896,2.237453,47.418541
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16670,2.238012,47.417583
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0773,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5905,2.236656,47.417852
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.2363,47.415605
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,69625,2.2363,47.415605
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3924,2.235217,47.414483
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5985,2.235716,47.414236
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6152,2.23817,47.416588
2019-624944,2019-04-29,000001,Vente,550000,,,LES COYONNES,B043,41300,41249,Souesmes,41,,,412490000C0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23100,2.238597,47.414949
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0781,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,51364,2.236791,47.41347
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51365,2.236791,47.41347
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0781,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4271,2.236791,47.41347
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29255,2.229727,47.413386
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0790,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2977,2.230952,47.413601
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15689,2.230952,47.413601
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22857,2.232895,47.413591
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9550,2.231268,47.414688
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,4516,2.23186,47.414989
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0794,,,,,,,,,,,,,0,,,,,L,landes,,,1688,2.231818,47.41537
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6662,2.232711,47.414817
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0796,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9134,2.234179,47.414572
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9133,2.234179,47.414572
2019-624944,2019-04-29,000001,Vente,550000,464,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0797,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,38,2.232653,47.415539
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25655,2.233226,47.415915
2019-624944,2019-04-29,000001,Vente,550000,,,LES BOULASSES,B021,41300,41249,Souesmes,41,,,412490000C0798,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.233226,47.415915
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43350,2.106344,47.468024
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12850,2.108038,47.468513
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8500,2.108038,47.468513
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68550,2.103539,47.468709
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,4726,2.099216,47.46708
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65079,2.099216,47.46708
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65079,2.099216,47.46708
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0185,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12259,2.099216,47.46708
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,2233,2.099216,47.46708
2019-624991,2019-04-30,000001,Vente,570000,,,PLAINE DE COURSANGEON,B106,41300,41249,Souesmes,41,,,412490000A0185,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2724,2.099216,47.46708
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19230,2.09413,47.46381
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56475,2.093606,47.466483
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A0211,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13216,2.098917,47.467137
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A0211,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5815,2.098917,47.467137
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5508,2.098917,47.467137
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,1936,2.098917,47.467137
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42160,2.096617,47.466869
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1255,,,,,,,,,,,,,0,,,,,T,terres,,,6852,2.096617,47.466869
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1255,,,,,,,,,,,,,0,,,,,T,terres,,,1022,2.096617,47.466869
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,55000,2.096617,47.466869
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42160,2.096617,47.466869
2019-624991,2019-04-30,000001,Vente,570000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,118606,2.096617,47.466869
2019-625115,2019-05-25,000001,Vente,31000,546,A,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0287,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,6320,2.125439,47.494432
2019-625115,2019-05-25,000001,Vente,31000,546,A,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0287,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,60,2.125439,47.494432
2019-625115,2019-05-25,000001,Vente,31000,546,A,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,60,2.125439,47.494432
2019-625115,2019-05-25,000001,Vente,31000,546,A,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,E,eaux,ETANG,Etangs,4045,2.125439,47.494432
2019-625115,2019-05-25,000001,Vente,31000,546,A,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0287,,,,,,,,,,,,,0,1,Maison,35,1,E,eaux,ETANG,Etangs,4045,2.125439,47.494432
2019-625115,2019-05-25,000001,Vente,31000,546,A,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,6320,2.125439,47.494432
2019-625117,2019-05-21,000001,Vente,48000,2,,RUE DU 17 JUIN,0068,41300,41249,Souesmes,41,,,412490000E1005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,104,2.178595,47.457513
2019-625830,2019-06-19,000001,Vente,71000,42,,RTE DE NANCAY,0120,41300,41249,Souesmes,41,,,412490000D0820,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,488,2.177499,47.452887
2019-625830,2019-06-19,000001,Vente,71000,42,,RTE DE NANCAY,0120,41300,41249,Souesmes,41,,,412490000D0820,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,304,2.177499,47.452887
2019-625860,2019-06-18,000001,Vente,6000,482,A,CORNILLATS,B039,41300,41249,Souesmes,41,,,412490000D0128,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,4890,2.17427,47.442766
2019-625860,2019-06-18,000001,Vente,6000,482,A,CORNILLATS,B039,41300,41249,Souesmes,41,,,412490000D0128,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1350,2.17427,47.442766
2019-625860,2019-06-18,000001,Vente,6000,482,A,CORNILLATS,B039,41300,41249,Souesmes,41,,,412490000D0128,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,1350,2.17427,47.442766
2019-625860,2019-06-18,000001,Vente,6000,482,A,CORNILLATS,B039,41300,41249,Souesmes,41,,,412490000D0128,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1350,2.17427,47.442766
2019-625860,2019-06-18,000001,Vente,6000,482,A,CORNILLATS,B039,41300,41249,Souesmes,41,,,412490000D0128,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,4890,2.17427,47.442766
2019-625860,2019-06-18,000001,Vente,6000,482,A,CORNILLATS,B039,41300,41249,Souesmes,41,,,412490000D0128,,,,,,,,,,,,,0,1,Maison,21,2,J,jardins,,,4890,2.17427,47.442766
2019-626351,2019-07-10,000001,Vente,152500,,,AV DU 11 NOVEMBRE,0133,41300,41249,Souesmes,41,,,412490000E1276,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.174102,47.456877
2019-626351,2019-07-10,000001,Vente,152500,3,,CHE DU PUET,0153,41300,41249,Souesmes,41,,,412490000E1277,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,781,2.174024,47.457181
2019-626351,2019-07-10,000001,Vente,152500,,,CHE DU PUET,0153,41300,41249,Souesmes,41,,,412490000E1710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.174444,47.457486
2019-626351,2019-07-10,000001,Vente,152500,6,,CHE DU PUET,0153,41300,41249,Souesmes,41,,,412490000E2063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,2.174293,47.457414
2019-626612,2019-07-11,000001,Vente,120000,39,,RUE PASTEUR,0135,41300,41249,Souesmes,41,,,412490000E1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,2.173191,47.45516
2019-626612,2019-07-11,000001,Vente,120000,39,,RUE PASTEUR,0135,41300,41249,Souesmes,41,,,412490000E1135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,798,2.173191,47.45516
2019-626612,2019-07-11,000001,Vente,120000,39,,RUE PASTEUR,0135,41300,41249,Souesmes,41,,,412490000E1136,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,365,2.173211,47.455365
2019-626630,2019-07-17,000001,Vente,43100,24,,RUE DE LA LANDE,0106,41300,41249,Souesmes,41,,,412490000E1820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1305,2.176646,47.459943
2019-626631,2019-07-17,000002,Vente,43200,,,RUE DE LA LANDE,0106,41300,41249,Souesmes,41,,,412490000E2308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,122,2.176911,47.459941
2019-626870,2019-07-31,000001,Vente,100000,17,,RUE DE LA RONCIERE,0157,41300,41249,Souesmes,41,,,412490000D0983,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,950,2.172188,47.453923
2019-627443,2019-08-23,000001,Vente,35000,31,,RUE DE PIERREFITTE,0150,41300,41249,Souesmes,41,,,412490000E0743,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,595,2.17976,47.460405
2019-627443,2019-08-23,000001,Vente,35000,31,,RUE DE PIERREFITTE,0150,41300,41249,Souesmes,41,,,412490000E0743,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,595,2.17976,47.460405
2019-627443,2019-08-23,000001,Vente,35000,,,RUE DE PIERREFITTE,0150,41300,41249,Souesmes,41,,,412490000E2256,,,,,,,,,,,,,0,,,,,J,jardins,,,637,2.179908,47.460531
2019-627480,2019-08-26,000001,Vente,180000,428,A,LONGATE,B077,41300,41249,Souesmes,41,,,412490000A0839,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,11213,2.160649,47.511398
2019-627480,2019-08-26,000001,Vente,180000,428,A,LONGATE,B077,41300,41249,Souesmes,41,,,412490000A0839,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1500,2.160649,47.511398
2019-627480,2019-08-26,000001,Vente,180000,,,LONGATE,B077,41300,41249,Souesmes,41,,,412490000A0844,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,250,2.159054,47.511508
2019-627480,2019-08-26,000001,Vente,180000,,,LONGATE,B077,41300,41249,Souesmes,41,,,412490000A0844,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2179,2.159054,47.511508
2019-627480,2019-08-26,000001,Vente,180000,,,LONGATE,B077,41300,41249,Souesmes,41,,,412490000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,5557,2.160593,47.512125
2019-627480,2019-08-26,000001,Vente,180000,,,LONGATE,B077,41300,41249,Souesmes,41,,,412490000A1206,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4450,2.159385,47.511672
2019-627480,2019-08-26,000001,Vente,180000,,,LONGATE,B077,41300,41249,Souesmes,41,,,412490000A1206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4051,2.159385,47.511672
2019-627560,2019-08-28,000001,Vente,93000,,,LE CHATEAU,B035,41300,41249,Souesmes,41,,,412490000E0498,,,,,,,,,,,,,0,,,,,P,prés,,,6095,2.17839,47.462925
2019-627560,2019-08-28,000001,Vente,93000,294,A,LE CHATEAU,B035,41300,41249,Souesmes,41,,,412490000E0499,,,,,,,,,,,,,0,1,Maison,34,2,P,prés,,,6288,2.177528,47.462811
2019-627560,2019-08-28,000001,Vente,93000,294,A,LE CHATEAU,B035,41300,41249,Souesmes,41,,,412490000E0499,,,,,,,,,,,,,0,1,Maison,34,2,E,eaux,ETANG,Etangs,4677,2.177528,47.462811
2019-627595,2019-08-30,000001,Vente,95000,,,RUE PASTEUR,0135,41300,41249,Souesmes,41,,,412490000E1130,,,,,,,,,,,,,0,,,,,J,jardins,,,795,2.172453,47.455248
2019-627595,2019-08-30,000001,Vente,95000,45,,RUE PASTEUR,0135,41300,41249,Souesmes,41,,,412490000E1131,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,318,2.172517,47.455443
2019-627653,2019-08-09,000001,Vente,146050,2,,ALL DES SORBIERS,0162,41300,41249,Souesmes,41,,,412490000D1048,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,720,2.175148,47.452198
2019-627862,2019-09-16,000001,Vente,890000,,,LES BRUYERES,B027,41300,41249,Souesmes,41,,,412490000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,36957,2.207274,47.430531
2019-627862,2019-09-16,000001,Vente,890000,,,LES BRUYERES,B027,41300,41249,Souesmes,41,,,412490000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,2592,2.20642,47.4313
2019-627862,2019-09-16,000001,Vente,890000,,,LES BRUYERES,B027,41300,41249,Souesmes,41,,,412490000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,26925,2.204304,47.431415
2019-627862,2019-09-16,000001,Vente,890000,,,LES BRUYERES,B027,41300,41249,Souesmes,41,,,412490000C0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5321,2.204262,47.431993
2019-627862,2019-09-16,000001,Vente,890000,,,LES BRUYERES,B027,41300,41249,Souesmes,41,,,412490000C0543,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5557,2.204262,47.431993
2019-627862,2019-09-16,000001,Vente,890000,,,LES BRUYERES,B027,41300,41249,Souesmes,41,,,412490000C0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20697,2.204262,47.431993
2019-627862,2019-09-16,000001,Vente,890000,,,FERME DES BRUYERES,B049,41300,41249,Souesmes,41,,,412490000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,964,2.207274,47.432671