siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404263,00015,21240426300015,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,3,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262404049,00013,26240404900013,O,,NN,,,,true,1,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300546827,00043,30054682700043,O,2010-01-01,,,,2021-02-23T10:35:43,true,1,,,,,LE MAS BUISSON,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.501298,45.037539,0.93,street,Le Mas Buisson 24140 Saint-Jean-d'Estissac,24426_B083,G,LE MAS BUISSON,
303619746,00033,30361974600033,O,1998-01-01,NN,,,2009-01-07T04:46:48,true,6,,,,,LA BORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.16Z,NAFRev2,N,0.48878,45.026726,0.92,street,La Borie Est 24140 Saint-Jean-d'Estissac,24426_B012,G,LA BORIE EST,
304033640,00034,30403364000034,O,2017-01-01,,,,2021-02-23T10:36:41,false,1,,,,LD,LES MAGNOLS,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.517261,45.045332,0.92,street,Les Magnols Sud 24140 Saint-Jean-d'Estissac,24426_B051,G,LES MAGNOLS SUD,
305920753,00038,30592075300038,O,1999-04-01,NN,,,,true,4,,,,,LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,74.1G,NAFRev1,N,0.488934,45.019705,0.9,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
314048679,00026,31404867900026,O,1992-01-01,NN,,,2011-04-28T00:14:48,false,4,,,,,FAYE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,0.508178,45.029775,0.91,street,Chez Faye 24140 Saint-Jean-d'Estissac,24426_B023,G,CHEZ FAYE,
319282950,00033,31928295000033,O,2000-01-28,NN,,,2021-02-23T10:43:37,true,3,,,,LD,CHATENUDEL,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.525221,45.05401,0.93,street,Chatenudel 24140 Saint-Jean-d'Estissac,24426_qyotjv,G,CHATENUDEL,
321241721,00018,32124172100018,O,1900-01-01,NN,,,2021-05-17T09:07:07,true,3,,,,LD,LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,90.03A,NAFRev2,N,0.488934,45.019705,0.9,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
321747842,00011,32174784200011,O,,NN,,,,true,1,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.49,NAP,N,,,0,,,,,,
321875650,00012,32187565000012,O,,,,,,true,1,,,,LD,LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,55.3A,NAF1993,N,0.488934,45.019705,0.9,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
322390204,00012,32239020400012,O,,NN,,,,true,1,,,,,LE MOULIN DE LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,86.06,NAP,N,0.488934,45.019705,0.93,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
322390212,00015,32239021200015,O,1981-07-30,NN,,,2009-06-27T04:24:36,false,5,,,,,LE MOULIN DE LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,0.488934,45.019705,0.93,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
322390212,00031,32239021200031,O,1981-07-30,00,2020,,2022-08-29T09:17:29,true,3,,,,LD,LE MOULIN DE LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.488934,45.019705,0.93,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
322390212,00056,32239021200056,O,2021-01-28,,,,2021-02-23T10:45:58,false,1,MAGOUTEYREN,,,LD,LE MOULIN DE LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,35.11Z,NAFRev2,N,0.488934,45.019705,0.93,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
322746959,00012,32274695900012,O,,NN,,,,true,1,,,,,LE MOULIN DE LA BORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,86.07,NAP,N,0.48878,45.026726,0.43,street,La Borie Est 24140 Saint-Jean-d'Estissac,24426_B012,G,LA BORIE EST,
328568266,00014,32856826600014,O,,,,,,true,1,,,,,LA BORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,0.48878,45.026726,0.92,street,La Borie Est 24140 Saint-Jean-d'Estissac,24426_B012,G,LA BORIE EST,
330271867,00039,33027186700039,O,2006-10-01,,,,2021-02-23T10:50:48,true,2,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
333711430,00020,33371143000020,O,2001-07-01,NN,,,,false,3,,,,,LA BEYLIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2003-12-15,F,CHICHE !,,,,92.3A,NAFRev1,N,0.522009,45.031142,0.92,street,La Beylie Nord 24140 Saint-Jean-d'Estissac,24426_B009,G,LA BEYLIE NORD,
338556657,00017,33855665700017,O,1986-07-02,NN,,,2008-01-04T21:21:40,true,3,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340714187,00010,34071418700010,O,1900-01-01,NN,,,2011-05-04T00:12:53,true,5,,,,LD,LES AUREAUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.479098,45.042469,0.69,street,Les Auraux Sud 24140 Saint-Jean-d'Estissac,24426_B002,G,LES AURAUX SUD,
340714187,00028,34071418700028,O,2006-08-30,,,,2021-02-23T10:56:39,false,1,,,,,LES AURAUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2006-08-30,A,,,,,01.42Z,NAFRev2,N,0.479098,45.042469,0.92,street,Les Auraux Sud 24140 Saint-Jean-d'Estissac,24426_B002,G,LES AURAUX SUD,
341205888,00033,34120588800033,O,1999-10-19,,,,2014-11-17T12:03:01,true,7,,,,,MAS BUISSON,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,96.09Z,NAFRev2,N,0.501298,45.037539,0.92,street,Le Mas Buisson 24140 Saint-Jean-d'Estissac,24426_B083,G,LE MAS BUISSON,
347680670,00010,34768067000010,O,1988-07-01,NN,,,2009-02-04T08:51:30,true,2,,,,,LES ROUSSILLOUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,0.531294,45.041659,0.93,street,Les Roussilloux 24140 Saint-Jean-d'Estissac,24426_j6vlnn,G,LES ROUSSILLOUX,
378131197,00014,37813119700014,O,,NN,,,,true,1,,,,,LES AUROUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,02.0B,NAF1993,N,0.479098,45.042469,0.68,street,Les Auraux Sud 24140 Saint-Jean-d'Estissac,24426_B002,G,LES AURAUX SUD,
380399931,00027,38039993100027,O,1900-01-01,NN,,,2011-04-28T00:46:40,false,3,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
380399931,00035,38039993100035,O,2004-04-01,NN,,9524ZZ,2021-05-11T08:36:03,true,4,LA BORIE,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,31.09B,NAFRev2,N,0.48878,45.026726,0.92,street,La Borie Est 24140 Saint-Jean-d'Estissac,24426_B012,D,LA BORIE EST,
383713179,00018,38371317900018,O,,,,,,true,1,,,,,LE MOULIN,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.488934,45.019705,0.91,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
391541356,00021,39154135600021,O,1997-01-02,,,,,false,3,,,,,LES ROUSSILLOUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1998-02-02,F,V.G.S.,,,,74.6Z,NAF1993,N,0.531294,45.041659,0.93,street,Les Roussilloux 24140 Saint-Jean-d'Estissac,24426_j6vlnn,G,LES ROUSSILLOUX,
392582771,00011,39258277100011,O,1993-09-01,NN,,,2008-01-05T00:06:31,true,3,LA PONSIE,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,0.511304,45.026619,0.65,street,La Poncie 24140 Saint-Jean-d'Estissac,24426_ijh3yz,D,LA PONCIE,
394349450,00020,39434945000020,O,1996-01-10,NN,,,,true,1,,,,,AU BOURG,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,63.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
395232655,00013,39523265500013,O,1994-04-05,NN,,,,true,4,,,,LD,LOUMAGNE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,91.3E,NAF1993,O,0.501367,45.052315,0.92,street,Loumagne Est 24140 Saint-Jean-d'Estissac,24426_B048,G,LOUMAGNE EST,
400927489,00015,40092748900015,O,1995-05-15,NN,,3109BA,2023-01-06T03:53:12,true,6,,,,,LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2023-01-15,F,,,,,31.09B,NAFRev2,N,0.488934,45.019705,0.9,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
403579808,00011,40357980800011,O,1995-09-06,NN,,,2008-01-04T20:25:13,true,3,MONSIEUR AUGIRON SERGE,,,LD,LOUMAGNE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.501367,45.052315,0.92,street,Loumagne Est 24140 Saint-Jean-d'Estissac,24426_B048,G,LOUMAGNE EST,
403688385,00018,40368838500018,O,1996-01-19,NN,,,2008-01-04T20:27:14,true,3,MR AUGIRON SERGE,,,,LOUMAGNE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.501367,45.052315,0.92,street,Loumagne Est 24140 Saint-Jean-d'Estissac,24426_B048,G,LOUMAGNE EST,
404604944,00011,40460494400011,O,1992-01-01,NN,,,2013-06-24T03:07:09,true,4,,,,,CHEZ BRECHOU,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,0.499862,45.035393,0.92,street,Chez Brechou Est 24140 Saint-Jean-d'Estissac,24426_B021,G,CHEZ BRECHOU EST,
408357952,00014,40835795200014,O,1984-12-31,NN,,,2007-02-16T13:30:05,true,3,,,,,LES AURAUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.479098,45.042469,0.92,street,Les Auraux Sud 24140 Saint-Jean-d'Estissac,24426_B002,G,LES AURAUX SUD,
408357960,00017,40835796000017,O,1989-09-15,NN,,,2018-06-16T04:26:00,true,3,,,,,LA BEYLIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,01.3Z,NAFRev1,N,0.522009,45.031142,0.92,street,La Beylie Nord 24140 Saint-Jean-d'Estissac,24426_B009,G,LA BEYLIE NORD,
408357978,00019,40835797800019,O,1994-07-01,NN,,,,true,4,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
409717980,00026,40971798000026,O,2002-10-05,NN,,,2015-06-19T19:24:19,true,3,,,,,LA PONSIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.511304,45.026619,0.65,street,La Poncie 24140 Saint-Jean-d'Estissac,24426_ijh3yz,G,LA PONCIE,
411512882,00027,41151288200027,O,2004-04-12,NN,,,2010-01-13T20:01:49,true,4,,,,,LES AURAUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.21Z,NAFRev2,N,0.479098,45.042469,0.92,street,Les Auraux Sud 24140 Saint-Jean-d'Estissac,24426_B002,G,LES AURAUX SUD,
420254138,00019,42025413800019,O,1998-09-16,NN,,,2010-04-12T10:54:17,true,3,,,,,LA LEGERE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.525355,45.048991,0.93,street,La Legere 24140 Saint-Jean-d'Estissac,24426_292ebn,G,LA LEGERE,
420937401,00016,42093740100016,O,1998-10-22,NN,,,2008-12-18T04:49:14,true,4,,,,LD,LES ROUSSILLOUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,0.531294,45.041659,0.93,street,Les Roussilloux 24140 Saint-Jean-d'Estissac,24426_j6vlnn,G,LES ROUSSILLOUX,
422503102,00028,42250310200028,O,1999-01-01,NN,,,2006-11-25T16:23:31,false,3,,,,,LE MAS BUISSON,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,28.6D,NAFRev1,N,0.501298,45.037539,0.93,street,Le Mas Buisson 24140 Saint-Jean-d'Estissac,24426_B083,G,LE MAS BUISSON,
434068748,00012,43406874800012,O,2000-11-02,NN,,,,false,4,,,,LD,LE MAS BUISSON,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,85.1C,NAF1993,N,0.501298,45.037539,0.93,street,Le Mas Buisson 24140 Saint-Jean-d'Estissac,24426_B083,G,LE MAS BUISSON,
434309225,00010,43430922500010,O,2001-01-01,NN,,,2008-11-08T02:00:40,false,4,,,,,LE MAS BUISSON,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.4A,NAF1993,N,0.501298,45.037539,0.93,street,Le Mas Buisson 24140 Saint-Jean-d'Estissac,24426_B083,G,LE MAS BUISSON,
442407037,00013,44240703700013,O,1989-04-27,NN,,,2008-01-04T21:41:38,true,3,,,,LD,MASGOUTEYREM,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442978136,00012,44297813600012,O,2002-07-17,NN,,,2008-01-05T21:15:27,true,3,,,,,LA LEGERE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.525355,45.048991,0.93,street,La Legere 24140 Saint-Jean-d'Estissac,24426_292ebn,G,LA LEGERE,
443175534,00017,44317553400017,O,2002-08-08,NN,,,2008-01-05T21:15:59,true,3,,,,,LA BORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.48878,45.026726,0.92,street,La Borie Est 24140 Saint-Jean-d'Estissac,24426_B012,G,LA BORIE EST,
443428743,00019,44342874300019,O,1998-05-25,NN,,,2006-10-31T03:41:22,false,3,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.3K,NAFRev1,N,,,0,,,,,,
453079899,00028,45307989900028,O,2011-09-02,,,,2023-01-31T09:47:52,true,1,LIEU DIT LE BOURG,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,90.03A,NAFRev2,N,0.511894,45.029111,0.53,street,Le Bourg 24140 Saint-Jean-d'Estissac,24426_2z6dds,D,LE BOURG,
477803282,00029,47780328200029,O,2013-03-01,02,2020,,2022-08-29T09:10:36,true,2,,,,,LES AURAUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,56.10A,NAFRev2,O,0.479098,45.042469,0.92,street,Les Auraux Sud 24140 Saint-Jean-d'Estissac,24426_B002,G,LES AURAUX SUD,
481235166,00057,48123516600057,O,2016-03-04,,,9523ZZ,2021-02-23T13:44:45,true,1,,,,,LIEU DIT ROGER,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,REPAR'CUIR,95.23Z,NAFRev2,N,0.523889,45.038704,0.91,street,Roger Sud 24140 Saint-Jean-d'Estissac,24426_B070,G,ROGER SUD,
483911533,00014,48391153300014,O,2005-09-01,,,,2013-10-21T19:27:30,true,3,,,,LD,LA LEGERE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.31Z,NAFRev2,N,0.525355,45.048991,0.93,street,La Legere 24140 Saint-Jean-d'Estissac,24426_292ebn,G,LA LEGERE,
492383732,00012,49238373200012,O,2006-08-10,,,,2008-01-05T04:18:38,true,2,CHEZ MR PHILIPPE CHAMBOST,,,,LE BOURG,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.511894,45.029111,0.94,street,Le Bourg 24140 Saint-Jean-d'Estissac,24426_2z6dds,G,LE BOURG,
500664503,00017,50066450300017,O,2007-10-15,,,,2017-01-10T00:11:06,true,2,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
501773055,00014,50177305500014,O,2008-01-03,02,2020,2812ZZ,2022-08-29T09:04:08,true,6,,,,,LE MOULIN DE LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2019-09-20,A,SMAFI 24,,,,33.12Z,NAFRev2,O,0.488934,45.019705,0.93,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
502554678,00024,50255467800024,O,2013-07-01,,,,2017-04-13T08:55:40,false,2,,,,,LE MOULIN DE LA BORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,90.03A,NAFRev2,N,0.48878,45.026726,0.43,street,La Borie Est 24140 Saint-Jean-d'Estissac,24426_B012,G,LA BORIE EST,
502914310,00037,50291431000037,O,2013-07-01,,,9511ZZ,2021-02-23T14:14:25,false,1,,,,,LE MOULIN DE LA BORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,62.01Z,NAFRev2,N,0.48878,45.026726,0.43,street,La Borie Est 24140 Saint-Jean-d'Estissac,24426_B012,G,LA BORIE EST,
504068206,00011,50406820600011,O,2008-05-12,,,,2015-06-05T08:31:45,true,2,,,,LD,LES AURAUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,93.21Z,NAFRev2,O,0.479098,45.042469,0.92,street,Les Auraux Sud 24140 Saint-Jean-d'Estissac,24426_B002,G,LES AURAUX SUD,
504913534,00039,50491353400039,O,2010-10-01,01,2020,,2022-08-29T09:08:58,true,1,,,,LD,MOULIN DE LABORIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.90Z,NAFRev2,O,0.488934,45.019705,0.93,street,Le Moulin de Laborie 24140 Saint-Jean-d'Estissac,24426_B056,G,LE MOULIN DE LABORIE,
508601366,00026,50860136600026,O,2013-03-01,NN,,,2021-02-23T14:21:51,true,2,,,,,LES AURAUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,85.59B,NAFRev2,N,0.479098,45.042469,0.92,street,Les Auraux Sud 24140 Saint-Jean-d'Estissac,24426_B002,G,LES AURAUX SUD,
511835860,00012,51183586000012,O,2004-03-15,,,,2009-04-15T13:57:58,true,1,,,,,LES ROUSSILLOUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2004-03-15,A,,,,,93.12Z,NAFRev2,N,0.531294,45.041659,0.93,street,Les Roussilloux 24140 Saint-Jean-d'Estissac,24426_j6vlnn,G,LES ROUSSILLOUX,
519497960,00012,51949796000012,O,2010-01-01,,,,2012-11-10T01:40:44,true,2,,,,,VERNEUIL,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,0.500653,45.0339,0.93,street,Verneuil 24140 Saint-Jean-d'Estissac,24426_juy695,G,VERNEUIL,
521696815,00013,52169681500013,O,2010-04-01,,,4321AB,2016-02-03T13:01:38,true,2,,,,,LE MAS BUISSON,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,N,0.501298,45.037539,0.93,street,Le Mas Buisson 24140 Saint-Jean-d'Estissac,24426_B083,G,LE MAS BUISSON,
522099993,00027,52209999300027,O,2008-02-26,,,,2010-04-29T08:20:08,true,1,,,,,MESGEUTEYREM,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
534863410,00013,53486341000013,O,2011-10-01,,,,2011-09-26T10:43:42,true,1,,,,LD,LES ROUSSILLOUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,66.21Z,NAFRev2,N,0.531294,45.041659,0.93,street,Les Roussilloux 24140 Saint-Jean-d'Estissac,24426_j6vlnn,G,LES ROUSSILLOUX,
751319351,00019,75131935100019,O,2012-04-10,,,4322AZ,2015-03-18T00:46:02,true,1,,,,,LOUMAGNE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,43.22A,NAFRev2,N,0.501367,45.052315,0.92,street,Loumagne Est 24140 Saint-Jean-d'Estissac,24426_B048,G,LOUMAGNE EST,
775463409,00026,77546340900026,O,2000-01-01,NN,,,2012-07-28T17:33:12,true,4,,,,,LE PERCOU SUD,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.513184,45.030908,0.93,street,Le Percou Sud 24140 Saint-Jean-d'Estissac,24426_B059,G,LE PERCOU SUD,
781655477,00029,78165547700029,O,1993-01-01,NN,,,,true,1,,,,,LE BERT,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,0.502748,45.039867,0.93,street,Le Bert 24140 Saint-Jean-d'Estissac,24426_9feyii,G,LE BERT,
781719760,00014,78171976000014,O,,,,,,true,1,,,,DOM,SAINT JEAN,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.511894,45.029111,0.68,street,Le Bourg 24140 Saint-Jean-d'Estissac,24426_2z6dds,G,LE BOURG,
781719778,00016,78171977800016,O,1900-01-01,,,,,true,3,,,,,,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790385744,00012,79038574400012,O,2012-12-14,,,,2016-02-04T05:10:09,true,2,,,,,LE MAS BUISSON,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,18.13Z,NAFRev2,N,0.501298,45.037539,0.93,street,Le Mas Buisson 24140 Saint-Jean-d'Estissac,24426_B083,G,LE MAS BUISSON,
790499883,00011,79049988300011,O,2011-09-17,,,,2018-06-21T11:38:03,false,2,,,,,LA BEYLIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,93.12Z,NAFRev2,N,0.522009,45.031142,0.92,street,La Beylie Nord 24140 Saint-Jean-d'Estissac,24426_B009,G,LA BEYLIE NORD,
793788951,00010,79378895100010,O,2013-06-01,,,,2013-06-24T03:07:09,true,1,,,,,CHEZ BRECHOU,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,0.499862,45.035393,0.92,street,Chez Brechou Est 24140 Saint-Jean-d'Estissac,24426_B021,G,CHEZ BRECHOU EST,
800810541,00014,80081054100014,O,2011-04-14,,,,2014-03-05T13:42:07,true,1,,,,,MAIRIE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802994525,00011,80299452500011,O,2014-03-31,,,,2015-09-08T08:55:08,false,2,,,,,LD ROGER,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.01Z,NAFRev2,N,0.523889,45.038704,0.91,street,Roger Sud 24140 Saint-Jean-d'Estissac,24426_B070,G,ROGER SUD,
805405362,00015,80540536200015,O,2014-09-30,NN,,,2020-08-25T11:15:32,true,4,,,,,LES ROUSSILLOUX,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,JARDIN DE BUIS,49.41A,NAFRev2,N,0.531294,45.041659,0.93,street,Les Roussilloux 24140 Saint-Jean-d'Estissac,24426_j6vlnn,G,LES ROUSSILLOUX,
811316967,00017,81131696700017,O,2015-05-01,,,,2019-06-25T14:51:56,false,2,,,,LD,LE MAS BUISSON,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2019-09-14,F,,,,,68.31Z,NAFRev2,N,0.501298,45.037539,0.93,street,Le Mas Buisson 24140 Saint-Jean-d'Estissac,24426_B083,G,LE MAS BUISSON,
818014995,00018,81801499500018,O,2013-10-01,,,,2017-12-21T04:05:12,true,2,,,,,ROUCHILLOUX NORD,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20A,NAFRev2,N,0.530856,45.042073,0.93,street,Rouchilloux Nord 24140 Saint-Jean-d'Estissac,24426_B071,G,ROUCHILLOUX NORD,
823899224,00013,82389922400013,O,2016-12-01,,,,2019-05-14T08:39:10,false,2,,,,,BRG LE MAS BUISSON,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,96.09Z,NAFRev2,N,0.501298,45.037539,0.76,street,Le Mas Buisson 24140 Saint-Jean-d'Estissac,24426_B083,G,LE MAS BUISSON,
838054575,00017,83805457500017,O,2018-04-01,,,,2018-03-10T04:07:36,true,1,,,,LD,CHATENUDEL,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2018-04-01,A,ELEVAGE DU PERE NOE,,,,01.49Z,NAFRev2,N,0.525221,45.05401,0.93,street,Chatenudel 24140 Saint-Jean-d'Estissac,24426_qyotjv,G,CHATENUDEL,
849462759,00010,84946275900010,O,2018-01-01,,,,2019-03-27T03:53:06,true,1,,,,,LA LEGERE,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.525355,45.048991,0.93,street,La Legere 24140 Saint-Jean-d'Estissac,24426_292ebn,G,LA LEGERE,
850249244,00011,85024924400011,O,2018-08-31,,,,2019-04-24T10:25:27,true,1,MAIRIE,,,,LE BOURG,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,93.19Z,NAFRev2,N,0.511894,45.029111,0.94,street,Le Bourg 24140 Saint-Jean-d'Estissac,24426_2z6dds,G,LE BOURG,
852725522,00019,85272552200019,O,2019-06-19,,,,2019-07-26T10:39:32,true,1,,,,,LE BOURG ,24140,SAINT JEAN D'ESTISSAC,,,24426,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,68.20B,NAFRev2,N,0.511894,45.029111,0.94,street,Le Bourg 24140 Saint-Jean-d'Estissac,24426_2z6dds,G,LE BOURG,