id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760253,2020-01-10,000001,Vente,70000,5113,,LE VLG,B089,54870,54537,Ugny,54,,,54537000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,917,5.697493,49.471186
2020-760443,2020-01-28,000001,Vente,270000,2103,,RUE DE FONTIGNY,0065,54870,54537,Ugny,54,,,54537000ZB0163,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,5.697565,49.472463
2020-760443,2020-01-28,000001,Vente,270000,2103,,RUE DE FONTIGNY,0065,54870,54537,Ugny,54,,,54537000ZB0163,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,166,5.697565,49.472463
2020-760717,2020-02-17,000001,Vente terrain à bâtir,57000,,,PONTIGNY,B062,54870,54537,Ugny,54,,,54537000ZB0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,5.700264,49.473424
2020-760717,2020-02-17,000001,Vente terrain à bâtir,57000,,,PONTIGNY,B062,54870,54537,Ugny,54,,,54537000ZB0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,5.700191,49.473575
2020-760794,2020-03-10,000001,Vente,404352,,,LA GDE CROUEE,B040,54870,54537,Ugny,54,,,54537000AB0455,,,,,,,,,,,,,0,,,,,J,jardins,,,130,5.696582,49.472003
2020-760794,2020-03-10,000001,Vente,404352,,,LA GDE CROUEE,B040,54870,54537,Ugny,54,,,54537000AB0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.696582,49.472003
2020-760794,2020-03-10,000001,Vente,404352,12,A,RUE DE FONTIGNY,0065,54870,54537,Ugny,54,,,54537000AB0465,,,,,,,,,,,,,0,1,Maison,136,5,AB,terrains a bâtir,,,820,5.697087,49.472162
2020-760845,2020-04-09,000001,Vente,80000,,,PONTIGNY,B062,54870,54537,Ugny,54,,,54537000ZB0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,5.699585,49.47395
2020-761369,2020-06-02,000001,Vente,87000,,,PONTIGNY,B062,54870,54537,Ugny,54,,,54537000ZB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,5.699289,49.473564
2020-761465,2020-06-26,000001,Vente,28000,5,,RUE DU GRAND PUITS,0070,54870,54537,Ugny,54,,,54537000AB0119,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,398,5.69748,49.47072
2020-761702,2020-06-30,000001,Vente,325000,4,,CHEM DU HAUT LUAT,0080,54870,54537,Ugny,54,,,54537000ZB0251,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,250,5.696902,49.475357
2020-761702,2020-06-30,000001,Vente,325000,4,,CHEM DU HAUT LUAT,0080,54870,54537,Ugny,54,,,54537000ZB0251,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,5.696902,49.475357
2020-762079,2020-07-31,000001,Vente,80000,,,PONTIGNY,B062,54870,54537,Ugny,54,,,54537000ZB0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,5.699853,49.473948
2020-762427,2020-09-08,000001,Vente,135000,,,ENTRE LES CHEM DE LONGWY,B025,54870,54537,Ugny,54,,,54537000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,502,5.700044,49.470699
2020-762427,2020-09-08,000001,Vente,135000,2,,CHEM DE PRAUCOURT,0115,54870,54537,Ugny,54,,,54537000AB0041,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,153,5.70031,49.470611
