siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179724315,00082,17972431500082,O,2003-12-25,11,2019,,2021-10-27T08:04:24,false,3,CASE,16,,RUE,ANDRE ALIKER,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2010-12-25,A,CIRCONSCRIPTION 1ER DEGRE IEN MORNE ROUGE,,,,84.12Z,NAFRev2,N,-61.135843,14.770899,0.96,housenumber,16 Rue André Aliker 97260 Le Morne-Rouge,97218_0001_00016,G,16 RUE ANDRE ALIKER,
199720160,00019,19972016000019,O,1983-03-01,12,2019,,2021-10-27T08:05:19,true,4,,,,RUE,LOUIS MURATET,97260,LE MORNE-ROUGE,,BP 41,97218,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,85.31Z,NAFRev2,O,-61.134087,14.772849,0.95,locality,Rue Louis Muratet 97260 Le Morne-Rouge,97218_0174,G,RUE LOUIS MURATET,
219722188,00014,21972218800014,O,1983-12-19,22,2019,,2021-10-27T08:11:31,true,4,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
219722188,00022,21972218800022,O,1984-09-03,11,2019,,2021-10-27T08:11:31,false,4,,,,RUE,MARCEL BOUQUELY,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE ELEMENTAIRE MARIE LABARDE-BOURG,,,,85.20Z,NAFRev2,N,-61.128438,14.769891,0.82,street,Rue Marcel Bouquety 97260 Le Morne-Rouge,97218_0023,G,RUE MARCEL BOUQUETY,
219722188,00048,21972218800048,O,1984-09-03,03,2019,,2021-10-27T08:11:31,false,3,BOURG,13,,RUE,A  ALIKER,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.137027,14.771036,0.65,street,Rue André Aliker 97260 Le Morne-Rouge,97218_0001,G,RUE ANDRE ALIKER,
219722188,00063,21972218800063,O,1984-09-03,03,2019,,2021-10-27T08:11:31,false,3,,,,,FONDS MARIE REINE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.122869,14.765282,0.81,street,Fond Marie Reine 97260 Le Morne-Rouge,97218_B120,G,FOND MARIE REINE,
219722188,00071,21972218800071,O,1984-09-03,NN,,,2019-11-14T14:01:06,false,3,,,,,PARNASSE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.131751,14.75731,0.95,street,Parnasse 97260 Le Morne-Rouge,97218_0zeu1r,G,PARNASSE,
219722188,00097,21972218800097,O,1985-03-26,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG CANTINE SCOLAIRE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
219722188,00105,21972218800105,O,1987-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,MAIRIE DU MORNE ROUGE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DU MNE ROUGE,,,,36.00Z,NAFRev2,N,-61.135104,14.77706,0.78,street,Rue du Père Marie 97260 Le Morne-Rouge,97218_0164,G,RUE DU PERE MARIE,
229720016,00364,22972001600364,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DESILIA COLLAT,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU MORNE ROUGE,,,,86.21Z,NAFRev2,N,-61.135362,14.773117,0.95,street,Rue Desilia Collat 97260 Le Morne-Rouge,97218_0042,G,RUE DESILIA COLLAT,
229720016,00711,22972001600711,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DESILIA COLLAT,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DU MORNE ROUGE,,,,86.21Z,NAFRev2,N,-61.135362,14.773117,0.95,street,Rue Desilia Collat 97260 Le Morne-Rouge,97218_0042,G,RUE DESILIA COLLAT,
269720181,00016,26972018100016,O,1983-09-14,02,2019,,2021-10-27T08:13:27,true,4,MAIRIE,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
269720520,00015,26972052000015,O,1983-09-14,11,2019,,2021-10-27T08:13:28,true,4,MAIRIE,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303158711,00042,30315871100042,O,1993-05-01,NN,,,2019-11-14T14:01:06,true,4,,,,,PROPRETE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-61.104848,14.750212,0.93,street,Proprete Ouest 97260 Le Morne-Rouge,97218_B259,G,PROPRETE OUEST,
303159875,00051,30315987500051,O,1900-01-01,NN,,,2021-05-28T11:33:34,false,3,RTE NATIONALE N 3,,,,ENTREE BOURG  BAS CALVAIRE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.13184,14.772811,0.49,locality,Bas du Calvaire 97260 Le Morne-Rouge,97218_B030,G,BAS DU CALVAIRE,
303160014,00286,30316001400286,O,1986-07-07,NN,,,2020-07-15T13:55:51,false,3,STATION ESSO,,,,RN3 BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESSO SERVICE,,,,68.20B,NAFRev2,N,-61.135364,14.772842,0.57,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175053,00014,30317505300014,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,FONDS ABATTOIR,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.139502,14.776089,0.94,locality,Fonds Abattoir Sud 97260 Le Morne-Rouge,97218_B107,G,FONDS ABATTOIR SUD,
303175061,00017,30317506100017,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,50.5Z,NAF1993,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175087,00012,30317508700012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,HAUT DU BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-61.136759,14.784308,0.95,street,Haut du Bourg 97260 Le Morne-Rouge,97218_B150,G,HAUT DU BOURG,
303175095,00015,30317509500015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175103,00017,30317510300017,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,70.2C,NAFRev1,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175129,00012,30317512900012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,LUCIE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,-61.131741,14.779459,0.95,street,Rue Lucie 97260 Le Morne-Rouge,97218_0160,G,RUE LUCIE,
303175137,00015,30317513700015,O,1974-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,LD,FONDS MARIE-REINE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,60.2B,NAFRev1,N,-61.122869,14.765282,0.81,street,Fond Marie Reine 97260 Le Morne-Rouge,97218_B120,G,FOND MARIE REINE,
303175137,00023,30317513700023,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,4,,,,QUAI,FOND MARIE REINE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,-61.122869,14.765282,0.77,street,Fond Marie Reine 97260 Le Morne-Rouge,97218_B120,G,FOND MARIE REINE,
303175160,00017,30317516000017,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,62.46,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175178,00019,30317517800019,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BAS DU BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,-61.136529,14.771215,0.95,locality,Bas du Bourg 97260 Le Morne-Rouge,97218_B020,G,BAS DU BOURG,
303175186,00012,30317518600012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,FOND ABATTOIR,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-61.139904,14.779073,0.95,locality,Fond Abattoir 97260 Le Morne-Rouge,97218_B105,G,FOND ABATTOIR,
303175194,00016,30317519400016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BAS DU BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,-61.136529,14.771215,0.95,locality,Bas du Bourg 97260 Le Morne-Rouge,97218_B020,G,BAS DU BOURG,
303175202,00017,30317520200017,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,81.21,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175210,00010,30317521000010,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175228,00012,30317522800012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.11,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175244,00019,30317524400019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,FONDS ROSE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-61.123497,14.769603,0.92,locality,Chemin Rural de Fonds Rose 97260 Le Morne-Rouge,97218_0121,G,CHEMIN RURAL DE FONDS ROSE,
303175269,00016,30317526900016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAVANE HAUBERT,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,92.7C,NAF1993,N,-61.136754,14.780584,0.77,street,Savane Hubert 97260 Le Morne-Rouge,97218_B270,G,SAVANE HUBERT,
303175285,00012,30317528500012,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175319,00019,30317531900019,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,CHAMPFLORE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.123974,14.761203,0.78,street,Quartier Champflore 97260 Le Morne-Rouge,97218_oj7lxj,G,QUARTIER CHAMPFLORE,
303175327,00012,30317532700012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1C,NAF1993,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175343,00019,30317534300019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1993-01-09,F,,,,,60.2L,NAF1993,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175376,00019,30317537600019,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,FOND ABATTOIR,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,-61.139904,14.779073,0.73,locality,Fond Abattoir 97260 Le Morne-Rouge,97218_B105,G,FOND ABATTOIR,
303175384,00013,30317538400013,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,64.22,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175392,00016,30317539200016,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303175400,00017,30317540000017,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,,PROPRETE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,49.39A,NAFRev2,O,-61.104848,14.750212,0.93,street,Proprete Ouest 97260 Le Morne-Rouge,97218_B259,G,PROPRETE OUEST,
303175418,00019,30317541800019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,PARNASSE-ZOBEIDE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,52.1B,NAF1993,N,-61.131751,14.75731,0.56,street,Parnasse 97260 Le Morne-Rouge,97218_0zeu1r,G,PARNASSE,
303175426,00012,30317542600012,O,,,,,2019-11-14T14:01:06,true,1,,,,,11 CITE LA FALAISE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2L,NAF1993,N,-61.133407,14.781508,0.96,housenumber,11 Cite la Falaise 97260 Le Morne-Rouge,97218_e1k34p_00011,G,11 CITE LA FALAISE,
303175434,00016,30317543400016,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,BAS DU CALVAIRE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,-61.13184,14.772811,0.95,locality,Bas du Calvaire 97260 Le Morne-Rouge,97218_B030,G,BAS DU CALVAIRE,
303175442,00019,30317544200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,FONDS-MARIE-REINE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-61.122869,14.765282,0.66,street,Fond Marie Reine 97260 Le Morne-Rouge,97218_B120,G,FOND MARIE REINE,
303175459,00013,30317545900013,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,QUAI,FONDS-MARIE-REINE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,-61.122869,14.765282,0.66,street,Fond Marie Reine 97260 Le Morne-Rouge,97218_B120,G,FOND MARIE REINE,
303175467,00016,30317546700016,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,LUCY,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.131741,14.779459,0.73,street,Rue Lucie 97260 Le Morne-Rouge,97218_0160,G,RUE LUCIE,
303175475,00019,30317547500019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,60.2L,NAFRev1,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175483,00021,30317548300021,O,,NN,,,2019-11-14T14:01:06,true,1,,24,,CITE,FALAISE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,60.2L,NAF1993,N,-61.132779,14.78159,0.9,housenumber,24 Cite la Falaise 97260 Le Morne-Rouge,97218_e1k34p_00024,G,24 CITE LA FALAISE,
303175491,00016,30317549100016,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175509,00015,30317550900015,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PETIT PREVILLE RTE L'AJOUP,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,60.2L,NAF1993,N,-61.135779,14.794947,0.6,street,Petit Préville 97260 Le Morne-Rouge,97218_B222,G,PETIT PREVILLE,
303175525,00011,30317552500011,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175541,00018,30317554100018,O,1973-01-01,,,,2019-11-14T14:01:06,true,3,,,,QUAI,PETITE SAVANE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,60.2B,NAF1993,N,-61.138077,14.790403,0.74,street,Petite Savane 97260 Le Morne-Rouge,97218_B230,G,PETITE SAVANE,
303175558,00012,30317555800012,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,69.12,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175566,00015,30317556600015,O,,,,,2019-11-14T14:01:06,true,1,,,,,MARCHE DU BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-61.136759,14.784308,0.55,street,Haut du Bourg 97260 Le Morne-Rouge,97218_B150,G,HAUT DU BOURG,
303175574,00019,30317557400019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,FOND-MARIE-REINE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.4B,NAF1993,N,-61.122869,14.765282,0.77,street,Fond Marie Reine 97260 Le Morne-Rouge,97218_B120,G,FOND MARIE REINE,
303175582,00012,30317558200012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,FOND ABATTOIR,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.139904,14.779073,0.73,locality,Fond Abattoir 97260 Le Morne-Rouge,97218_B105,G,FOND ABATTOIR,
303175608,00015,30317560800015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175616,00018,30317561600018,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAVANE PETIT,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,-61.122384,14.775991,0.95,street,Savane Petit 97260 Le Morne-Rouge,97218_B285,G,SAVANE PETIT,
303175624,00012,30317562400012,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,4,BOURG,,,RUE,DES ECOLES,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.4R,NAFRev1,N,-61.133245,14.771815,0.95,locality,Rue des Ecoles 97260 Le Morne-Rouge,97218_0070,G,RUE DES ECOLES,
303175657,00012,30317565700012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DES ECOLES,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.133245,14.771815,0.95,locality,Rue des Ecoles 97260 Le Morne-Rouge,97218_0070,G,RUE DES ECOLES,
303175665,00023,30317566500023,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175681,00012,30317568100012,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175699,00014,30317569900014,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BAS DU CALVAIRE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,60.2E,NAF1993,N,-61.13184,14.772811,0.95,locality,Bas du Calvaire 97260 Le Morne-Rouge,97218_B030,G,BAS DU CALVAIRE,
303175707,00023,30317570700023,O,,NN,,,2019-11-14T14:01:06,true,1,,,,CITE,CLERC,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1984-07-31,F,,,,,51.12,NAP,N,-61.137112,14.785612,0.53,street,Cite C Chazeau 97260 Le Morne-Rouge,97218_yp6ugq,G,CITE C CHAZEAU,
303175715,00018,30317571500018,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,52.4A,NAF1993,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175723,00012,30317572300012,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,BAS CALVAIRE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-61.13184,14.772811,0.87,locality,Bas du Calvaire 97260 Le Morne-Rouge,97218_B030,G,BAS DU CALVAIRE,
303175723,00020,30317572300020,O,1987-07-27,NN,,,2019-11-14T14:01:06,false,3,,,,,SAVANE PETIT,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1F,NAF1993,N,-61.122384,14.775991,0.95,street,Savane Petit 97260 Le Morne-Rouge,97218_B285,G,SAVANE PETIT,
303175731,00015,30317573100015,O,,,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER CACAO,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,60.2L,NAF1993,N,-61.123974,14.761203,0.64,street,Quartier Champflore 97260 Le Morne-Rouge,97218_oj7lxj,G,QUARTIER CHAMPFLORE,
303175749,00017,30317574900017,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,CHAMPFLORE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,52.1B,NAF1993,N,-61.123974,14.761203,0.78,street,Quartier Champflore 97260 Le Morne-Rouge,97218_oj7lxj,G,QUARTIER CHAMPFLORE,
303175772,00019,30317577200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,60.2B,NAF1993,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175780,00012,30317578000012,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,BAS DU BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.134529,14.771385,0.67,street,Bas du Bourg Laserre 97260 Le Morne-Rouge,97218_B025,G,BAS DU BOURG LASERRE,
303175798,00022,30317579800022,O,1991-06-05,,,,2019-11-14T14:01:06,true,3,,,,,HTION SAINTE CECILE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-61.108409,14.760549,0.7,locality,Sainte Cecile 97260 Le Morne-Rouge,97218_B265,G,SAINTE CECILE,
303175814,00019,30317581400019,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,QUAI,FOND-MARIE-REINE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2B,NAF1993,N,-61.122869,14.765282,0.77,street,Fond Marie Reine 97260 Le Morne-Rouge,97218_B120,G,FOND MARIE REINE,
303175822,00012,30317582200012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,LAPEYRE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,-61.135729,14.777008,0.56,street,Rue Laure et Hermence Sabes 97260 Le Morne-Rouge,97218_kuaezs,G,RUE LAURE ET HERMENCE SABES,
303175848,00017,30317584800017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,BAS DU BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,-61.134529,14.771385,0.67,street,Bas du Bourg Laserre 97260 Le Morne-Rouge,97218_B025,G,BAS DU BOURG LASERRE,
303175889,00029,30317588900029,O,2005-12-01,,,,2019-11-14T14:01:06,true,1,,,,QUA,FONDS MARIE-REINE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.2J,NAFRev1,N,-61.122869,14.765282,0.69,street,Fond Marie Reine 97260 Le Morne-Rouge,97218_B120,G,FOND MARIE REINE,
303175905,00015,30317590500015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,69.22,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175913,00019,30317591300019,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,HAUT DU BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.136759,14.784308,0.74,street,Haut du Bourg 97260 Le Morne-Rouge,97218_B150,G,HAUT DU BOURG,
303175947,00017,30317594700017,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,BAS DU BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,52.1B,NAF1993,N,-61.136529,14.771215,0.95,locality,Bas du Bourg 97260 Le Morne-Rouge,97218_B020,G,BAS DU BOURG,
303175954,00021,30317595400021,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,PILORIE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.1B,NAF1993,N,-61.123162,14.764946,0.92,locality,Rue de la Pilorie 97260 Le Morne-Rouge,97218_0191,G,RUE DE LA PILORIE,
303175962,00016,30317596200016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,FONDS-MARIE-REINE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.122869,14.765282,0.81,street,Fond Marie Reine 97260 Le Morne-Rouge,97218_B120,G,FOND MARIE REINE,
303175970,00019,30317597000019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.135364,14.772842,0.93,street,Le Bourg 97260 Le Morne-Rouge,97218_cpjdcv,G,LE BOURG,
303175988,00011,30317598800011,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,CHAMPFLORE,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.123974,14.761203,0.78,street,Quartier Champflore 97260 Le Morne-Rouge,97218_oj7lxj,G,QUARTIER CHAMPFLORE,
303176002,00010,30317600200010,O,1974-01-01,,,,2019-11-14T14:01:06,true,5,,,,,BAS DU BOURG,97260,LE MORNE-ROUGE,,,97218,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,49.41B,NAFRev2,N,-61.136529,14.771215,0.95,locality,Bas du Bourg 97260 Le Morne-Rouge,97218_B020,G,BAS DU BOURG,