siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075450569,00134,07545056900134,O,1991-01-01,,,,,false,3,,,,,CENTRE DOUANIER RECKEM,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,63.4A,NAF1993,N,3.152895,50.778636,0.34,street,Chemin de Reckem 59250 Halluin,59279_0961,G,CHEMIN DE RECKEM,
130005481,03485,13000548103485,O,2008-12-19,NN,,,2015-06-06T13:50:23,false,3,,120,,RUE,DE LILLE,59250,HALLUIN,,BP 93,59279,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE D'HALLUIN,,,,84.13Z,NAFRev2,O,3.125317,50.780756,0.95,housenumber,120 Rue de Lille 59250 Halluin,59279_0650_00120,G,120 RUE DE LILLE,
130005481,14268,13000548114268,O,2008-12-19,NN,,,2015-06-06T13:50:27,false,3,,2,,ALL,DES GLAIEULS,59250,HALLUIN,,HALLUIN,59279,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,3.115686,50.77941,0.86,housenumber,2 Allee des Glaieuls 59250 Halluin,59279_0425_00002,G,2 ALLEE DES GLAIEULS,
130005481,21875,13000548121875,O,2013-12-01,12,2018,,2020-08-25T10:13:06,false,1,,,,,ZAC DE LA VISCOURT,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2013-12-01,A,POLE EMPLOI HALLUIN,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130007255,00719,13000725500719,O,2009-07-06,11,2018,,2021-03-31T20:00:36,false,2,,103,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' HALLUIN,,,,84.11Z,NAFRev2,N,3.125987,50.78202,0.95,housenumber,103 Rue de Lille 59250 Halluin,59279_0650_00103,G,103 RUE DE LILLE,
175901115,00329,17590111500329,O,1983-03-16,NN,,,2010-04-07T14:38:35,false,4,,58,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,3.126247,50.78357,0.95,housenumber,58 Rue de Lille 59250 Halluin,59279_0650_00058,G,58 RUE DE LILLE,
175901511,00386,17590151100386,O,1987-02-24,NN,,,2010-04-18T03:07:20,false,3,,178,B,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE SECTEUR,,,,84.24Z,NAFRev2,N,3.127116,50.786212,0.73,street,Rue de Lille 59250 Halluin,59279_0650,G,RUE DE LILLE,
175902113,00877,17590211300877,O,1960-01-01,,,,2013-04-29T22:36:28,false,4,,103,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE HALLUIN,,,,84.11Z,NAFRev2,N,3.125987,50.78202,0.95,housenumber,103 Rue de Lille 59250 Halluin,59279_0650_00103,G,103 RUE DE LILLE,
175902212,00281,17590221200281,O,1960-01-01,,,,,false,3,,58,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECET.LOCALE C. E. HALLUIN,,,,75.1A,NAF1993,N,3.126247,50.78357,0.95,housenumber,58 Rue de Lille 59250 Halluin,59279_0650_00058,G,58 RUE DE LILLE,
175902311,00307,17590231100307,O,1988-02-18,NN,,,,false,3,,1,,RUE,DE LILLE,59250,HALLUIN,,BP 101,59279,59432,HALLUIN CEDEX,,,,,,,,,,,,,,,,,1994-01-01,F,BRIGADE SURVEILLANCE HALLUIN,,,,75.1A,NAF1993,N,3.127116,50.786212,0.95,housenumber,1 Rue de Lille 59250 Halluin,59279_0650_00001,G,1 RUE DE LILLE,
175902311,00315,17590231100315,O,1988-02-18,NN,,,,false,3,,1,,RUE,DE LA DOUANE,59250,HALLUIN,,BP 166,59279,59433,HALLUIN CEDEX,,,,,,,,,,,,,,,,,1994-01-01,F,DIVISION D HALLUIN,,,,75.1A,NAF1993,N,3.127403,50.786106,0.95,housenumber,1 Rue de la Douane 59250 Halluin,59279_0230_00001,G,1 RUE DE LA DOUANE,
175902311,00323,17590231100323,O,1988-02-18,NN,,,,false,3,,,,RTE,DE CONTOURNEMENT,59250,HALLUIN,,BP 166,59279,59433,HALLUIN CEDEX,,,,,,,,,,,,,,,,,1993-01-01,F,RECETTE PRINCIPALE D'HALLUIN,,,,75.1A,NAF1993,N,3.135502,50.782124,0.32,street,Sentier de la Caserne des Douanes 59250 Halluin,59279_wz7t6v,G,SENT DE LA CASERNE DES DOUANES,
175902311,00398,17590231100398,O,1994-01-01,21,2018,,2020-08-25T10:13:37,false,4,,,,AV,ABBE LEMIRE,59250,HALLUIN,,BP 166,59279,59433,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURV INT HALLUIN RECKEM,,,,84.11Z,NAFRev2,N,3.133239,50.776993,0.76,street,Rue Abbe Lemire 59250 Halluin,59279_edklg2,G,RUE ABBE LEMIRE,
175902311,00430,17590231100430,O,2001-12-25,03,2018,,2020-08-25T10:13:37,false,2,,,,AV,ABBE LEMIRE,59250,HALLUIN,,BP 166,59279,59433,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION D'HALLUIN,,,,84.11Z,NAFRev2,N,3.133239,50.776993,0.76,street,Rue Abbe Lemire 59250 Halluin,59279_edklg2,G,RUE ABBE LEMIRE,
175902311,00471,17590231100471,O,2001-12-25,NN,,,2019-11-14T15:01:37,false,3,,,,AV,ABBE LEMIRE,59250,HALLUIN,,BP 166,59279,59433,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2018-12-25,F,SUBDIVISION DE LILLE,,,,84.11Z,NAFRev2,N,3.133239,50.776993,0.76,street,Rue Abbe Lemire 59250 Halluin,59279_edklg2,G,RUE ABBE LEMIRE,
175902311,00497,17590231100497,O,2001-12-25,,,,2019-11-14T15:00:32,false,3,,,,AV,ABBE LEMIRE,59250,HALLUIN,,BP 166,59279,59433,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2018-12-25,F,SUBDIVISION D'HALLUIN,,,,84.11Z,NAFRev2,N,3.133239,50.776993,0.76,street,Rue Abbe Lemire 59250 Halluin,59279_edklg2,G,RUE ABBE LEMIRE,
175902311,00521,17590231100521,O,2002-12-25,,,,2008-05-20T14:47:37,false,3,,,,AV,ABBE LEMIRE,59250,HALLUIN,,BP 166,59279,59433,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,BRIG SURVEIL INTERVENT NEUVILLE-FERRAIN,,,,84.11Z,NAFRev2,N,3.133239,50.776993,0.76,street,Rue Abbe Lemire 59250 Halluin,59279_edklg2,G,RUE ABBE LEMIRE,
175902311,00554,17590231100554,O,2001-12-25,,,,2008-05-20T15:11:17,false,3,,,,AV,ABBE LEMIRE,59250,HALLUIN,,BP 166,59279,59433,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE DE RECHERCHE D'HALLUIN-ROUBAIX,,,,84.11Z,NAFRev2,N,3.133239,50.776993,0.76,street,Rue Abbe Lemire 59250 Halluin,59279_edklg2,G,RUE ABBE LEMIRE,
180038028,01559,18003802801559,O,1983-03-16,,,,2006-10-26T23:39:27,false,3,,68,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2004-06-01,F,AGENCE LOCALE D'HALLUIN,,,,75.1E,NAFRev1,N,3.126087,50.783158,0.95,housenumber,68 Rue de Lille 59250 Halluin,59279_0650_00068,G,68 RUE DE LILLE,
180038028,23504,18003802823504,O,2004-06-01,NN,,,2010-04-18T03:07:51,false,4,,120,,RUE,DE LILLE,59250,HALLUIN,,BP 93,59279,59432,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE D'HALLUIN,,,,84.13Z,NAFRev2,O,3.125317,50.780756,0.95,housenumber,120 Rue de Lille 59250 Halluin,59279_0650_00120,G,120 RUE DE LILLE,
195900915,00016,19590091500016,O,1983-03-01,12,2018,,2020-08-25T10:14:15,false,4,,199,,RUE,DE LILLE,59250,HALLUIN,,BP 28,59279,59431,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,85.31Z,NAFRev2,N,3.124324,50.776267,0.95,housenumber,199 Rue de Lille 59250 Halluin,59279_0650_00199,G,199 RUE DE LILLE,
195900915,00024,19590091500024,O,2019-11-04,,,,2020-11-10T11:22:17,true,1,,104,,AV,DU STADE,59250,HALLUIN,,BP28   ,59279,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,85.31Z,NAFRev2,O,3.124477,50.775361,0.59,street,Avenue du Stade 59250 Halluin,59279_1035,G,AVENUE DU STADE,
195928502,00010,19592850200010,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,4,,1,,RUE,LOUIS PERGAUD,59250,HALLUIN,,BP 74,59279,59431,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2008-10-26,A,,,,,85.32Z,NAFRev2,O,3.114041,50.778716,0.95,housenumber,1 Rue Louis Pergaud 59250 Halluin,59279_0677_00001,G,1 RUE LOUIS PERGAUD,
215902792,00013,21590279200013,O,1983-03-01,32,2018,,2020-08-25T10:18:02,true,4,,24,,RUE,MARTHE NOLLET,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.125503,50.782617,0.84,street,Rue Marthe Nollet 59250 Halluin,59279_0760,G,RUE MARTHE NOLLET,
215902792,00021,21590279200021,O,1983-03-16,NN,,,2008-01-04T18:37:34,false,3,,115,,RUE,GABRIEL PERI,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,3.128753,50.783668,0.8,street,Rue Gabriel Peri 59250 Halluin,59279_0390,G,RUE GABRIEL PERI,
215902792,00039,21590279200039,O,1983-03-16,03,2018,,2020-08-25T10:18:02,false,3,,144,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS MUNICIPAUX,,,,96.02B,NAFRev2,N,3.125018,50.779857,0.95,housenumber,144 Rue de Lille 59250 Halluin,59279_0650_00144,G,144 RUE DE LILLE,
215902792,00047,21590279200047,O,1983-03-16,NN,,,2017-05-04T01:27:32,false,3,,24,,RUE,MARTHE NOLLET,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,55.20Z,NAFRev2,N,3.125503,50.782617,0.84,street,Rue Marthe Nollet 59250 Halluin,59279_0760,G,RUE MARTHE NOLLET,
215902792,00062,21590279200062,O,1983-12-21,12,2018,,2020-08-25T10:18:02,false,3,,,,RUE,DE LA ROUGE PORTE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MICHELET,,,,85.20Z,NAFRev2,N,3.132761,50.783973,0.95,street,Rue de la Rouge Porte 59250 Halluin,59279_0970,G,RUE DE LA ROUGE PORTE,
215902792,00070,21590279200070,O,1983-12-21,12,2018,,2020-08-25T10:18:02,false,3,,22,,RUE,DU CARDINAL LIENART,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,3.122438,50.779935,0.95,housenumber,22 Rue du Cardinal Lienart 59250 Halluin,59279_0155_00022,G,22 RUE DU CARDINAL LIENART,
215902792,00088,21590279200088,O,1983-12-21,02,2018,,2020-08-25T10:18:02,false,3,,100,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE M MONTESSORI,,,,85.10Z,NAFRev2,N,3.127116,50.786212,0.76,street,Rue de Lille 59250 Halluin,59279_0650,G,RUE DE LILLE,
215902792,00096,21590279200096,O,1983-12-21,NN,,,,false,4,,341,,RUE,DE LA LYS,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE JULES GUESDE,,,,80.1Z,NAF1993,N,3.11282,50.784351,0.95,housenumber,341 Rue de la Lys 59250 Halluin,59279_0700_00341,G,341 RUE DE LA LYS,
215902792,00104,21590279200104,O,1983-12-21,NN,,,,false,4,,341,,RUE,DE LA LYS,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE GEORGE SAND,,,,80.1Z,NAF1993,N,3.11282,50.784351,0.95,housenumber,341 Rue de la Lys 59250 Halluin,59279_0700_00341,G,341 RUE DE LA LYS,
215902792,00112,21590279200112,O,1983-12-21,11,2018,,2020-08-25T10:18:02,false,3,,20,,RUE,DES FRERES MARTEL,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE M CURIE ROUGE PTE,,,,85.10Z,NAFRev2,N,3.13315,50.781705,0.95,housenumber,20 Rue des Freres Martel 59250 Halluin,59279_0370_00020,G,20 RUE DES FRERES MARTEL,
215902792,00120,21590279200120,O,1983-12-21,02,2018,,2020-08-25T10:18:02,false,3,,4,,RUE,LOUIS PERGAUD,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,3.113372,50.778608,0.95,housenumber,4 Rue Louis Pergaud 59250 Halluin,59279_0677_00004,G,4 RUE LOUIS PERGAUD,
215902792,00138,21590279200138,O,1983-12-21,12,2018,,2020-08-25T10:18:02,false,3,,6,,RUE,LOUIS PERGAUD,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANNE FRANCK,,,,85.10Z,NAFRev2,N,3.113243,50.77836,0.95,housenumber,6 Rue Louis Pergaud 59250 Halluin,59279_0677_00006,G,6 RUE LOUIS PERGAUD,
215902792,00146,21590279200146,O,1985-01-25,02,2018,,2020-08-25T10:18:02,false,3,,4,,RUE,ARTHUR DENNETIERE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,3.122206,50.77708,0.95,housenumber,4 Rue Arthur Dennetiere 59250 Halluin,59279_0060_00004,G,4 RUE ARTHUR DENNETIERE,
215902792,00153,21590279200153,O,1985-05-13,NN,,,2017-05-04T01:27:32,false,3,,3,,RUE,DE LA LIBERATION,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,87.30A,NAFRev2,N,3.126865,50.781608,0.95,housenumber,3 Rue de la Liberation 59250 Halluin,59279_0640_00003,G,3 RUE DE LA LIBERATION,
215902792,00161,21590279200161,O,1998-01-20,NN,,,2008-01-04T18:37:34,false,3,MAIRIE,24,,RUE,MARTHE NOLLET,59250,HALLUIN,,BP 156,59279,59433,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.125503,50.782617,0.84,street,Rue Marthe Nollet 59250 Halluin,59279_0760,G,RUE MARTHE NOLLET,
215902792,00179,21590279200179,O,2015-12-01,NN,,,2017-05-04T01:27:32,false,1,,,,RUE,JACQUARD,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2015-12-01,A,CINEMA,,,,59.14Z,NAFRev2,N,3.128126,50.779597,0.95,street,Rue Jacquard 59250 Halluin,59279_0530,G,RUE JACQUARD,
215902792,00187,21590279200187,O,2015-12-01,NN,,,2017-05-04T01:27:32,false,1,,,,RUE,PORT FLUVIAL 1ERE AVE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2015-12-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
225900018,00329,22590001800329,O,1986-09-17,21,2018,,2020-08-25T10:19:55,false,4,,4,B,RUE,ARTHUR DENNETIERE,59250,HALLUIN,,BP 58,59279,59431,HALLUIN CEDEX,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS D'HALLUIN,,,,88.99B,NAFRev2,N,3.122637,50.776864,0.95,interpolation,4 Rue Arthur Dennetiere 59250 Halluin,,G,2 RUE ARTHUR DENNETIERE,
255901126,00029,25590112600029,O,2006-11-20,NN,,,2018-09-29T12:07:47,true,4,MAIRIE,24,,RUE,MARTHE NOLLET,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,O,3.125503,50.782617,0.84,street,Rue Marthe Nollet 59250 Halluin,59279_0760,G,RUE MARTHE NOLLET,
255902785,00021,25590278500021,O,2002-06-28,NN,,,2014-01-31T09:16:18,false,4,,103,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2014-01-24,F,TECHNOLOGIES INFORMATION & COMMUNICATION,,,,84.13Z,NAFRev2,N,3.125987,50.78202,0.95,housenumber,103 Rue de Lille 59250 Halluin,59279_0650_00103,G,103 RUE DE LILLE,
255902785,00039,25590278500039,O,2013-12-23,00,2018,,2020-08-25T10:20:30,true,2,,103,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,84.11Z,NAFRev2,O,3.125987,50.78202,0.95,housenumber,103 Rue de Lille 59250 Halluin,59279_0650_00103,G,103 RUE DE LILLE,
265902791,00010,26590279100010,O,1983-03-01,12,2018,,2020-08-25T10:21:09,true,4,,40,,RUE,MARTHE NOLLET,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.125503,50.782617,0.84,street,Rue Marthe Nollet 59250 Halluin,59279_0760,G,RUE MARTHE NOLLET,
265902791,00028,26590279100028,O,1984-01-09,11,2018,,2020-08-25T10:21:09,false,4,,40,,RUE,MARTHE NOLLET,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2010-02-07,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,3.125503,50.782617,0.84,street,Rue Marthe Nollet 59250 Halluin,59279_0760,G,RUE MARTHE NOLLET,
265902791,00044,26590279100044,O,1984-12-19,11,2018,,2020-08-25T10:21:09,false,4,,3,,RUE,DE LA LIBERATION,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2010-02-07,A,LOG FOYER LE VAL DE LYS,,,,87.10A,NAFRev2,O,3.126865,50.781608,0.95,housenumber,3 Rue de la Liberation 59250 Halluin,59279_0640_00003,G,3 RUE DE LA LIBERATION,
265907063,00092,26590706300092,O,1986-11-04,11,2018,,2020-08-25T10:21:11,false,4,,4,,RUE,ARTHUR DENNETIERE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP I03 HALLUIN,,,,86.10Z,NAFRev2,N,3.122206,50.77708,0.95,housenumber,4 Rue Arthur Dennetiere 59250 Halluin,59279_0060_00004,G,4 RUE ARTHUR DENNETIERE,
265907063,00514,26590706300514,O,2001-01-23,12,2018,,2020-08-25T10:21:11,false,1,,180,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2001-01-23,A,CMP TRIESTE G18,,,,86.10Z,NAFRev2,N,3.124362,50.77841,0.95,interpolation,180 Rue de Lille 59250 Halluin,,G,178 RUE DE LILLE,
265907063,00647,26590706300647,O,2019-10-01,,,,2019-06-18T14:36:45,false,1,,2,,AV,ABBE LEMIRE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2019-10-01,A,CATTP L'ESTAMINET LE MOULIN,,,,86.10Z,NAFRev2,N,3.134762,50.777408,0.74,housenumber,2 Rue Abbe Lemire 59250 Halluin,59279_edklg2_00002,G,2 RUE ABBE LEMIRE,
265907279,00011,26590727900011,O,1983-03-01,22,2018,,2020-08-25T10:21:11,true,4,,,,RUE,DE L ABBE COULON,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.143797,50.77394,0.95,street,Rue de l'Abbe Coulon 59250 Halluin,59279_0025,G,RUE DE L ABBE COULON,
265907279,00029,26590727900029,O,2002-12-25,,,,2008-01-04T19:01:21,false,2,,,,RUE,DE L ABBE COULON,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.143797,50.77394,0.95,street,Rue de l'Abbe Coulon 59250 Halluin,59279_0025,G,RUE DE L ABBE COULON,
265907279,00037,26590727900037,O,2005-01-12,NN,,,2021-02-23T10:35:14,false,2,,70,,RUE,DE L ABBE COULON,59250,HALLUIN,,BP 92,59279,,,,,,,,,,,,,,,,,,,2009-02-08,A,UNITE DE VIE ALZHEIMER HIPPOCAMPE,,,,87.10A,NAFRev2,O,3.143797,50.77394,0.85,street,Rue de l'Abbe Coulon 59250 Halluin,59279_0025,G,RUE DE L ABBE COULON,
295903538,00011,29590353800011,O,2003-05-07,,,,2017-07-07T15:28:21,true,4,MAIRIE,24,,RUE,MARTHE NOLLET,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,42.99Z,NAFRev2,N,3.125503,50.782617,0.84,street,Rue Marthe Nollet 59250 Halluin,59279_0760,G,RUE MARTHE NOLLET,
300171196,00011,30017119600011,O,1900-01-01,12,2018,,2020-08-25T10:21:39,true,4,,22,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.126646,50.785305,0.95,housenumber,22 Rue de Lille 59250 Halluin,59279_0650_00022,G,22 RUE DE LILLE,
300477544,00013,30047754400013,O,,,,,,true,1,,190,,CHE,DE LA CAVALE ROUGE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.1A,NAF1993,N,3.148449,50.785433,0.89,housenumber,190 Chemin de la Cavale Rouge 59250 Halluin,59279_0165_00190,G,190 CHEMIN DE LA CAVALE ROUGE,
300644036,00018,30064403600018,O,,NN,,,,true,1,,30,,RUE,DU PARC,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.132759,50.775474,0.79,street,Rue du Parc 59250 Halluin,59279_0890,G,RUE DU PARC,
300705282,00014,30070528200014,O,,,,,,true,1,,63,,RUE,JEAN JAURES,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,49.01,NAP,N,3.123569,50.781751,0.95,housenumber,63 Rue Jean Jaures 59250 Halluin,59279_0550_00063,G,63 RUE JEAN JAURES,
300705480,00063,30070548000063,O,2011-10-01,,,,2014-10-27T11:26:34,false,1,,1,B,RUE,PASTEUR,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.22C,NAFRev2,N,3.125749,50.778937,0.79,housenumber,1 bis Rue Pasteur 59250 Halluin,59279_0900_00001_bis,G,1 BIS RUE PASTEUR,
300714086,00018,30071408600018,O,,NN,,,,true,1,,,,BD,DE RONCQ,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.126869,50.770292,0.79,street,Boulevard de Roncq 59250 Halluin,59279_0963,G,BOULEVARD DE RONCQ,
300754454,00019,30075445400019,O,,NN,,,,true,1,,812,,CHE,DE LINSELLES,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.10303,50.768084,0.78,housenumber,812 Route de Linselles 59250 Halluin,59279_0662_00812,G,812 ROUTE DE LINSELLES,
300849080,00027,30084908000027,O,,,,,2019-09-18T03:54:42,true,1,,29,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.70,NAP,N,3.126883,50.785291,0.95,housenumber,29 Rue de Lille 59250 Halluin,59279_0650_00029,G,29 RUE DE LILLE,
300911310,00013,30091131000013,O,1974-01-01,NN,,,,true,1,,359,,RUE,DE LA LYS,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,3.107704,50.781516,0.95,housenumber,359 Rue de la Lys 59250 Halluin,59279_0700_00359,G,359 RUE DE LA LYS,
300916608,00023,30091660800023,O,1900-01-01,NN,,,2008-11-07T00:17:02,true,4,CHEMIN DES MEURINS,,,,ZI DE LA ROUGE PORTE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,3.132761,50.783973,0.82,street,Rue de la Rouge Porte 59250 Halluin,59279_0970,G,RUE DE LA ROUGE PORTE,
300928074,00016,30092807400016,O,,,,,,true,1,,,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.127116,50.786212,0.95,street,Rue de Lille 59250 Halluin,59279_0650,G,RUE DE LILLE,
300953064,00015,30095306400015,O,1975-01-01,NN,,,2010-01-24T05:17:18,true,4,,49,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.62Z,NAFRev2,N,3.126662,50.784408,0.95,housenumber,49 Rue de Lille 59250 Halluin,59279_0650_00049,G,49 RUE DE LILLE,
301218624,00049,30121862400049,O,1986-01-11,NN,,,,false,3,,2,,RUE,CAMELINAT,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1C,NAF1993,O,3.13229,50.784426,0.95,housenumber,2 Rue Camelinat 59250 Halluin,59279_0150_00002,G,2 RUE CAMELINAT,
301218673,00012,30121867300012,O,,NN,,,,true,1,,10,,RUE,EMILE BOSTOEN,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.131713,50.784863,0.95,housenumber,10 Rue Emile Bostoen 59250 Halluin,59279_0290_00010,G,10 RUE EMILE BOSTOEN,
301219317,00023,30121931700023,O,,NN,,,,true,1,,51,,RUE,MAURICE SIMONO,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.120946,50.784225,0.95,housenumber,51 Rue Maurice Simono 59250 Halluin,59279_0770_00051,G,51 RUE MAURICE SIMONO,
301261509,00014,30126150900014,O,,NN,,,,true,1,,19,,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,81.21,NAP,N,3.126988,50.785701,0.95,housenumber,19 Rue de Lille 59250 Halluin,59279_0650_00019,G,19 RUE DE LILLE,
301274486,00010,30127448600010,O,,NN,,,2021-05-22T08:36:38,true,1,,139,,RUE,GUSTAVE DESMETTRE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.12874,50.780473,0.95,housenumber,139 Rue Gustave Desmettre 59250 Halluin,59279_0440_00139,G,139 RUE GUSTAVE DESMETTRE,
301474896,00018,30147489600018,O,1975-01-01,NN,,,,true,1,,37,B,RUE,DE LILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.3A,NAF1993,O,3.126767,50.78485,0.79,housenumber,37 bis Rue de Lille 59250 Halluin,59279_0650_00037_bis,G,37 BIS RUE DE LILLE,
301476735,00024,30147673500024,O,,NN,,,,true,1,,28,,RUE,EDOUARD BRANLY,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.135823,50.785413,0.95,housenumber,28 Rue Edouard Branly 59250 Halluin,59279_0280_00028,G,28 RUE EDOUARD BRANLY,
301483889,00020,30148388900020,O,1983-06-27,NN,,,,false,4,,63,,RUE,MAURICE SIMONO,59250,HALLUIN,,BP 146,59279,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.4S,NAF1993,N,3.120453,50.785216,0.95,housenumber,63 Rue Maurice Simono 59250 Halluin,59279_0770_00063,G,63 RUE MAURICE SIMONO,
301538492,00036,30153849200036,O,1988-01-12,NN,,,2011-09-30T08:31:12,true,4,,23,C,RUE,DE L ABBE BONPAIN,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,3.126334,50.782724,0.83,street,Rue de l'Abbe Bonpain 59250 Halluin,59279_0010,G,RUE DE L ABBE BONPAIN,
301549200,00014,30154920000014,O,,NN,,,2021-05-22T08:48:00,true,1,,15,,AV,ABBE LEMIRE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.133907,50.77729,0.75,housenumber,15 Rue Abbe Lemire 59250 Halluin,59279_edklg2_00015,G,15 RUE ABBE LEMIRE,
301750477,00012,30175047700012,O,,NN,,,,true,1,,111,,RUE,GUSTAVE DESMETTRE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.128121,50.781268,0.95,housenumber,111 Rue Gustave Desmettre 59250 Halluin,59279_0440_00111,G,111 RUE GUSTAVE DESMETTRE,
301765145,00018,30176514500018,O,1974-01-01,NN,,,2008-11-07T00:17:49,false,4,,2,B,RTE,DE NEUVILLE,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,3.129587,50.778709,0.72,housenumber,2 bis Route de Neuville 59250 Halluin,59279_0840_00002_bis,G,2 BIS ROUTE DE NEUVILLE,
301862710,00078,30186271000078,O,1986-01-01,,,,,false,4,,,,,CENTRE DOUANIER RECKEM,59250,HALLUIN,,,59279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,3.152895,50.778636,0.34,street,Chemin de Reckem 59250 Halluin,59279_0961,G,CHEMIN DE RECKEM,