id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15397,2020-02-28,000001,Vente,50000,1,,RUE DU CHAT ROUGE,0025,02870,02329,Fourdrain,02,,,02329000AB0123,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,720,,
2020-15476,2020-02-10,000001,Vente,147900,9001,,RUE DU CHAT ROUGE,0025,02870,02329,Fourdrain,02,,,02329000AB0103,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,417,3.470253,49.610135
2020-15476,2020-02-10,000001,Vente,147900,9001,,RUE DU CHAT ROUGE,0025,02870,02329,Fourdrain,02,,,02329000AB0103,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,497,3.470253,49.610135
2020-15476,2020-02-10,000001,Vente,147900,,,FOURDRAIN VILLAGE,B022,02870,02329,Fourdrain,02,,,02329000AB0362,,,,,,,,,,,,,0,,,,,J,jardins,,,299,3.470319,49.610162
2020-15476,2020-02-10,000001,Vente,147900,,,FOURDRAIN VILLAGE,B022,02870,02329,Fourdrain,02,,,02329000AB0363,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.470271,49.610103
2020-15476,2020-02-10,000001,Vente,147900,,,FOURDRAIN VILLAGE,B022,02870,02329,Fourdrain,02,,,02329000AB0427,,,,,,,,,,,,,0,,,,,J,jardins,,,339,3.470173,49.610013
2020-15764,2020-04-30,000001,Vente,70000,28,,RUE LEON GRUEL,0060,02870,02329,Fourdrain,02,,,02329000AB0273,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,3.47184,49.611599
2020-15764,2020-04-30,000001,Vente,70000,,,FOURDRAIN VILLAGE,B022,02870,02329,Fourdrain,02,,,02329000AB0402,,,,,,,,,,,,,0,,,,,J,jardins,,,608,3.472186,49.611745
2020-15765,2020-04-30,000001,Vente,30000,,,DERRIERE LES MURS,B016,02870,02329,Fourdrain,02,,,023290000B0268,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3640,3.470284,49.607361
2020-16152,2020-06-10,000001,Vente,15000,9004,,RUE LEON GRUEL,0060,02870,02329,Fourdrain,02,,,02329000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.472608,49.610526
2020-16152,2020-06-10,000001,Vente,15000,39,,RUE LEON GRUEL,0060,02870,02329,Fourdrain,02,,,02329000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.472441,49.610494
2020-16203,2020-07-02,000001,Vente,2177.5,,,LE PONT DE FOURDRAIN,B045,02870,02329,Fourdrain,02,,,02329000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.472417,49.61382
2020-16203,2020-07-02,000001,Vente,2177.5,,,LE PONT DE FOURDRAIN,B045,02870,02329,Fourdrain,02,,,02329000AB0312,,,,,,,,,,,,,0,,,,,PA,pâtures,,,758,3.471498,49.614244
2020-16203,2020-07-02,000001,Vente,2177.5,,,LE TIGNOLET,B063,02870,02329,Fourdrain,02,,,023290000B0171,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,3.468501,49.609462
2020-16203,2020-07-02,000001,Vente,2177.5,,,LE TIGNOLET,B063,02870,02329,Fourdrain,02,,,023290000B0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,218,3.468921,49.609925
2020-16203,2020-07-02,000001,Vente,2177.5,,,LA PLATE PIERRE,B043,02870,02329,Fourdrain,02,,,023290000C0401,,,,,,,,,,,,,0,,,,,PA,pâtures,,,860,3.462532,49.607251
2020-16203,2020-07-02,000001,Vente,2177.5,,,LA PLATE PIERRE,B043,02870,02329,Fourdrain,02,,,023290000C0402,,,,,,,,,,,,,0,,,,,PA,pâtures,,,794,3.462378,49.607065
2020-16617,2020-08-14,000001,Vente,1000,,,LE JARDIN DU HOTTIER,B027,02870,02329,Fourdrain,02,,,023290000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3275,3.451651,49.616906
2020-16752,2020-08-05,000001,Vente,17800,,,LES PRES A REGAIN,B048,02870,02329,Fourdrain,02,,,02329000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,1252,3.460504,49.620428
2020-16752,2020-08-05,000001,Vente,17800,,,RUE DE LA FERE,0040,02870,02329,Fourdrain,02,,,02329000AH0024,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.460623,49.62031
2020-16756,2020-08-05,000001,Vente,2600,,,LES PRES A REGAIN,B048,02870,02329,Fourdrain,02,,,02329000AH0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2128,3.460208,49.621395
2020-16756,2020-08-05,000001,Vente,2600,,,LES PRES A REGAIN,B048,02870,02329,Fourdrain,02,,,02329000AH0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1538,,
2020-16756,2020-08-05,000001,Vente,2600,,,LES PRES A REGAIN,B048,02870,02329,Fourdrain,02,,,02329000AH0164,,,,,,,,,,,,,0,,,,,J,jardins,,,310,,
2020-17499,2020-11-16,000001,Vente,16500,,,LE PONT DE FOURDRAIN,B045,02870,02329,Fourdrain,02,,,02329000AB0314,,,,,,,,,,,,,0,,,,,PA,pâtures,,,594,3.472035,49.614
2020-17499,2020-11-16,000001,Vente,16500,,,LE TIGNOLET,B063,02870,02329,Fourdrain,02,,,023290000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,3.467161,49.608469
2020-17499,2020-11-16,000001,Vente,16500,,,LE TIGNOLET,B063,02870,02329,Fourdrain,02,,,023290000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,3.467381,49.608253
2020-17499,2020-11-16,000001,Vente,16500,,,DERRIERE LA BOVETTE,B015,02870,02329,Fourdrain,02,,,023290000C0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1017,3.456994,49.618837
2020-17499,2020-11-16,000001,Vente,16500,,,DERRIERE LA BOVETTE,B015,02870,02329,Fourdrain,02,,,023290000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,3.451213,49.618395
2020-17499,2020-11-16,000001,Vente,16500,,,ROVA,B055,02870,02329,Fourdrain,02,,,023290000C0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,3.458039,49.613342
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE ROVA,B018,02870,02329,Fourdrain,02,,,023290000C0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2920,3.457146,49.611518
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE ROVA,B018,02870,02329,Fourdrain,02,,,023290000C0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,3.459579,49.61129
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE SCRIT,B019,02870,02329,Fourdrain,02,,,023290000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4886,3.458602,49.603664
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE SCRIT,B019,02870,02329,Fourdrain,02,,,023290000C0324,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,619,3.460875,49.596608
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE SCRIT,B019,02870,02329,Fourdrain,02,,,023290000C0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,763,3.461246,49.596623
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE SCRIT,B019,02870,02329,Fourdrain,02,,,023290000C0340,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,569,3.461769,49.598452
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE SCRIT,B019,02870,02329,Fourdrain,02,,,023290000C0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,759,3.461671,49.598611
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE SCRIT,B019,02870,02329,Fourdrain,02,,,023290000C0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,3.462184,49.598768
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE SCRIT,B019,02870,02329,Fourdrain,02,,,023290000C0349,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,3.461619,49.599617
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE SCRIT,B019,02870,02329,Fourdrain,02,,,023290000C0350,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,855,3.461152,49.599555
2020-17499,2020-11-16,000001,Vente,16500,,,LE CHEMIN DE RATTEMONT,B011,02870,02329,Fourdrain,02,,,023290000C0415,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,3.460217,49.609315
2020-17499,2020-11-16,000001,Vente,16500,,,LE CHEMIN DE RATTEMONT,B011,02870,02329,Fourdrain,02,,,023290000C0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5600,3.457775,49.608033
2020-17499,2020-11-16,000001,Vente,16500,,,LE CHEMIN DE RATTEMONT,B011,02870,02329,Fourdrain,02,,,023290000C0442,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3870,3.45858,49.607198
2020-17499,2020-11-16,000001,Vente,16500,,,LE FOND DE SCRIT,B019,02870,02329,Fourdrain,02,,,023290000C0493,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,487,3.462258,49.598607
