id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-94057,2020-06-10,000001,Vente,5000,,,LE SAUTEL,B078,09300,09281,Sautel,09,,,092810000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.809797,42.976267
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1086,,,,,,,,,,,,,0,,,,,L,landes,,,2960,1.821097,42.971762
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,1.821008,42.971565
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.822166,42.97187
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1092,,,,,,,,,,,,,0,,,,,P,prés,,,662,1.822344,42.971917
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1096,,,,,,,,,,,,,0,,,,,T,terres,,,2170,1.823313,42.971796
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1097,,,,,,,,,,,,,0,,,,,L,landes,,,7570,1.824,42.971261
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,1.823685,42.971002
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1099,,,,,,,,,,,,,0,,,,,P,prés,,,1348,1.824276,42.971354
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1100,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.825272,42.971227
2020-95773,2020-11-02,000001,Vente,175000,,,CAMP DE LA VIEILLE,B016,09300,09281,Sautel,09,,,092810000A1101,,,,,,,,,,,,,0,,,,,T,terres,,,14810,1.824941,42.971869
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,2845,1.826274,42.970366
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,498,1.82642,42.970802
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,6880,1.825517,42.970653
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1108,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.824994,42.970533
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1109,,,,,,,,,,,,,0,,,,,P,prés,,,815,1.824683,42.970677
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1110,,,,,,,,,,,,,0,,,,,T,terres,,,672,1.824433,42.970919
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1111,,,,,,,,,,,,,0,,,,,P,prés,,,1032,1.824437,42.970716
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1113,,,,,,,,,,,,,0,,,,,J,jardins,,,376,1.824772,42.970325
2020-95773,2020-11-02,000001,Vente,175000,29,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,1.824964,42.970286
2020-95773,2020-11-02,000001,Vente,175000,29,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1114,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,442,1.824964,42.970286
2020-95773,2020-11-02,000001,Vente,175000,29,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,1.824964,42.970286
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1115,,,,,,,,,,,,,0,,,,,L,landes,,,180,1.825203,42.970431
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1116,,,,,,,,,,,,,0,,,,,P,prés,,,163,1.825323,42.970355
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1117,,,,,,,,,,,,,0,,,,,L,landes,,,328,1.82516,42.97028
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,561,1.824958,42.970056
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,3960,1.825731,42.970018
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,1.826532,42.970054
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1126,,,,,,,,,,,,,0,,,,,P,prés,,,2170,1.825446,42.96935
2020-95773,2020-11-02,000001,Vente,175000,,,LE MAYNE,B055,09300,09281,Sautel,09,,,092810000A1129,,,,,,,,,,,,,0,,,,,P,prés,,,4530,1.82497,42.969458
2020-95773,2020-11-02,000001,Vente,175000,,,DAMBARRIERE,B035,09300,09281,Sautel,09,,,092810000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,7950,1.824501,42.969745
