id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224812,2019-01-04,000001,Vente,49000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,1.845064,43.679717
2019-1225145,2019-02-19,000001,Vente,55000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1682,1.845653,43.680561
2019-1225557,2019-03-05,000001,Vente,758050,,,LOU BOSC LEVAT,B021,81500,81159,Massac-Séran,81,,,81159000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,4675,1.880795,43.657738
2019-1225557,2019-03-05,000001,Vente,758050,,,LOU BOSC LEVAT,B021,81500,81159,Massac-Séran,81,,,81159000ZE0030,,,,,,,,,,,,,0,,,,,S,sols,,,3560,1.880795,43.657738
2019-1225557,2019-03-05,000001,Vente,758050,,,LOU BOSC LEVAT,B021,81500,81159,Massac-Séran,81,,,81159000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,4675,1.880795,43.657738
2019-1225557,2019-03-05,000001,Vente,758050,2280,,CHEM DU BOSC LEVAT,0007,81500,81159,Massac-Séran,81,,,81159000ZE0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2660,1.881548,43.65652
2019-1225557,2019-03-05,000001,Vente,758050,2280,,CHEM DU BOSC LEVAT,0007,81500,81159,Massac-Séran,81,,,81159000ZE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.881548,43.65652
2019-1225557,2019-03-05,000001,Vente,758050,2280,,CHEM DU BOSC LEVAT,0007,81500,81159,Massac-Séran,81,,,81159000ZE0032,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,29060,1.881548,43.65652
2019-1225557,2019-03-05,000001,Vente,758050,2280,,CHEM DU BOSC LEVAT,0007,81500,81159,Massac-Séran,81,,,81159000ZE0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3690,1.881548,43.65652
2019-1225557,2019-03-05,000001,Vente,758050,2280,,CHEM DU BOSC LEVAT,0007,81500,81159,Massac-Séran,81,,,81159000ZE0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9100,1.881548,43.65652
2019-1225557,2019-03-05,000001,Vente,758050,2260,,CHEM DU BOSC LEVAT,0007,81500,81159,Massac-Séran,81,,,81159000ZE0038,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2401,1.880898,43.6571
2019-1225557,2019-03-05,000001,Vente,758050,2260,,CHEM DU BOSC LEVAT,0007,81500,81159,Massac-Séran,81,,,81159000ZE0038,,,,,,,,,,,,,0,1,Maison,313,9,S,sols,,,2401,1.880898,43.6571
2019-1225557,2019-03-05,000001,Vente,758050,2260,,CHEM DU BOSC LEVAT,0007,81500,81159,Massac-Séran,81,,,81159000ZE0038,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2401,1.880898,43.6571
2019-1225557,2019-03-05,000001,Vente,758050,2260,,CHEM DU BOSC LEVAT,0007,81500,81159,Massac-Séran,81,,,81159000ZE0038,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,2401,1.880898,43.6571
2019-1225557,2019-03-05,000001,Vente,758050,,,LE MURET,B034,81500,81159,Massac-Séran,81,,,81159000ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,4668,1.880845,43.654657
2019-1225557,2019-03-05,000001,Vente,758050,,,LE MURET,B034,81500,81159,Massac-Séran,81,,,81159000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,17804,1.881091,43.654971
2019-1225557,2019-03-05,000001,Vente,758050,,,LE MURET,B034,81500,81159,Massac-Séran,81,,,81159000ZE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2886,1.881091,43.654971
2019-1225557,2019-03-05,000001,Vente,758050,,,LE MURET,B034,81500,81159,Massac-Séran,81,,,81159000ZE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1429,1.881091,43.654971
2019-1225557,2019-03-05,000001,Vente,758050,,,LE MURET,B034,81500,81159,Massac-Séran,81,,,81159000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,472,1.880518,43.654786
2019-1225557,2019-03-05,000001,Vente,758050,,,LE MURET,B034,81500,81159,Massac-Séran,81,,,81159000ZE0059,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,39,1.880891,43.654459
2019-1225557,2019-03-05,000001,Vente,758050,,,LE MURET,B034,81500,81159,Massac-Séran,81,,,81159000ZE0060,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,20,1.881186,43.654426
2019-1225645,2019-04-03,000001,Vente,49000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,1.84476,43.678298
2019-1225801,2019-04-12,000001,Vente,54000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.845638,43.679657
2019-1225801,2019-04-12,000001,Vente,54000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,1.845734,43.679531
2019-1226155,2019-05-04,000001,Vente,60000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1346,1.847561,43.679226
2019-1226306,2019-05-28,000001,Vente,66500,,,EMBAQUIE,B012,81500,81159,Massac-Séran,81,,,81159000ZI0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,1.858999,43.662549
2019-1226521,2019-06-12,000001,Vente,133000,,,LE FORT,B019,81500,81159,Massac-Séran,81,,,81159000ZH0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,69,1.8604,43.665688
2019-1226521,2019-06-12,000001,Vente,133000,5035,,LE FORT,B019,81500,81159,Massac-Séran,81,,,81159000ZH0065,,,12,107.5,,,,,,,,,1,2,Appartement,108,4,,,,,,1.86042,43.665422
2019-1226521,2019-06-12,000001,Vente,133000,,,LE FORT,B019,81500,81159,Massac-Séran,81,,,81159000ZH0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,293,1.860435,43.665782
2019-1226676,2019-06-28,000001,Vente,55000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1460,1.846284,43.680259
2019-1226949,2019-06-20,000001,Vente,127000,5035,,LE FORT,B019,81500,81159,Massac-Séran,81,,,81159000ZH0065,,,10,,13,108.91,15,,,,,,3,2,Appartement,108,4,,,,,,1.86042,43.665422
2019-1226949,2019-06-20,000001,Vente,127000,5035,,LE FORT,B019,81500,81159,Massac-Séran,81,,,81159000ZH0065,,,10,,13,108.91,15,,,,,,3,3,Dépendance,,0,,,,,,1.86042,43.665422
2019-1227034,2019-07-16,000001,Vente,73000,,,LOUSTAL NAU,B022,81500,81159,Massac-Séran,81,,,81159000ZL0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2508,,
2019-1227327,2019-06-20,000001,Vente,327900,,,PLAINE DES COURBILLOUS,B036,81500,81159,Massac-Séran,81,,,81159000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,3950,1.846314,43.682213
2019-1227327,2019-06-20,000001,Vente,327900,5079,,PLAINE DES COURBILLOUS,B036,81500,81159,Massac-Séran,81,,,81159000ZA0072,,,,,,,,,,,,,0,1,Maison,174,3,S,sols,,,500,1.84671,43.682177
2019-1227327,2019-06-20,000001,Vente,327900,5079,,PLAINE DES COURBILLOUS,B036,81500,81159,Massac-Séran,81,,,81159000ZA0072,,,,,,,,,,,,,0,1,Maison,174,3,AG,terrains d'agrément,PARC,Parc,3500,1.84671,43.682177
2019-1227501,2019-08-30,000001,Vente,49000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,1.844867,43.679027
2019-1227606,2019-08-27,000001,Vente,247150,11,,RUE COCAGNE,0004,81500,81159,Massac-Séran,81,,,81159000ZA0118,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.849359,43.678369
2019-1227606,2019-08-27,000001,Vente,247150,11,,RUE COCAGNE,0004,81500,81159,Massac-Séran,81,,,81159000ZA0118,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,1841,1.849359,43.678369
2019-1227711,2019-09-18,000001,Vente,57000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1562,1.847358,43.679684
2019-1227723,2019-09-17,000001,Vente,49000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,1.844814,43.678503
2019-1228273,2019-10-26,000001,Vente,59000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1915,1.846209,43.678234
2019-1228719,2019-11-29,000002,Vente,29100,,,LOUSTAL NAU,B022,81500,81159,Massac-Séran,81,,,81159000ZL0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.858498,43.665226
