siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202153,00010,21320215300010,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203366,00012,26320336600012,O,1984-10-15,NN,,,2021-07-20T17:33:12,true,1,,,,,MAIRIE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1984-10-15,F,CCAS,,,,,,N,0.506374,43.499881,0.38,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
293202842,00010,29320284200010,O,1975-04-18,NN,,,2006-11-25T09:10:35,true,1,,,,,MAIRIE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,70.1C,NAF1993,N,0.506374,43.499881,0.38,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
300250750,00019,30025075000019,O,,,,,,true,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
301568853,00016,30156885300016,O,,,,,,true,1,,,,LD,LA PLAGNE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,45.2V,NAF1993,N,0.509606,43.508156,0.46,street,Chemin de Lacassagne 32300 Loubersan,32215_9l1n7f,G,CHEMIN DE LACASSAGNE,
302103478,00020,30210347800020,O,,,,,,true,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
303673933,00014,30367393300014,O,,,,,,true,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
304144918,00014,30414491800014,O,,,,,,true,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
304193485,00014,30419348500014,O,1975-01-01,NN,,,2008-11-07T00:19:48,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
310397138,00028,31039713800028,P,1998-01-01,NN,,,2018-03-16T14:29:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOUBERSAN,,[ND],32215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
311921704,00012,31192170400012,O,1978-01-01,NN,,,2006-12-15T00:17:33,false,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311921704,00020,31192170400020,O,1980-01-01,00,2020,,2022-08-29T09:13:49,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316744432,00014,31674443200014,O,1979-01-01,01,2020,,2023-07-01T11:35:12,true,3,,,,LD,LACASSAGNE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.509606,43.508156,0.92,street,Chemin de Lacassagne 32300 Loubersan,32215_9l1n7f,G,CHEMIN DE LACASSAGNE,
322356718,00013,32235671800013,O,1981-07-01,NN,,,2010-03-31T08:39:06,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322662404,00027,32266240400027,O,1998-10-16,NN,,,2012-11-09T00:21:27,true,5,,,,,LE PASQUIN,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,86.90F,NAFRev2,N,0.501033,43.49374,0.68,street,Chemin du Pasquin 32300 Loubersan,32215_yprgmu,G,CHEMIN DU PASQUIN,
322946849,00021,32294684900021,O,1994-11-22,NN,,,2008-11-07T00:39:27,false,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
324605906,00076,32460590600076,O,2018-05-01,,,,2022-03-21T11:15:07,true,3,,1360,,CHE,DE LACASSAGNE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,PENSEZ NATURE,10.84Z,NAFRev2,N,0.509097,43.508109,0.86,housenumber,1360 Chemin de Lacassagne 32300 Loubersan,32215_9l1n7f_01360,G,1360 CHEMIN DE LACASSAGNE,
328443718,00015,32844371800015,O,1983-10-01,NN,,,,true,1,,,,CHE,DE LA TUILERIE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.506374,43.499881,0.84,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
339764433,00019,33976443300019,O,1987-01-01,01,2020,,2022-08-29T09:25:51,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
340929686,00012,34092968600012,O,,NN,,,,true,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,60.01,NAP,N,,,0,,,,,,
342797792,00021,34279779200021,O,1989-07-01,NN,,,2006-10-27T03:17:17,false,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
345265268,00010,34526526800010,O,,NN,,,,true,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,78.02,NAP,N,,,0,,,,,,
349076174,00037,34907617400037,O,2002-04-04,NN,,,2010-07-06T09:30:30,false,7,,,,LD,ENCARDONNE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,N,0.519754,43.507083,0.91,street,Chemin d’Encardonne 32300 Loubersan,32215_rx4697,G,CHEMIN D ENCARDONNE,
351611355,00014,35161135500014,O,1989-04-01,01,2020,,2022-09-03T13:55:57,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
351611355,00022,35161135500022,O,2013-03-25,,,,2015-12-21T10:14:09,false,1,,,,,AUX CONTOURS,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
351611355,00030,35161135500030,O,2015-12-01,,,,2015-12-21T09:31:37,false,1,PARCELLE E 84 - 87,,,LD,AUX CONTOURS,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
380221697,00036,38022169700036,P,2022-01-24,,,,2022-02-05T13:39:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUBERSAN,,[ND],32215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-24,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
381617463,00017,38161746300017,O,1991-04-12,NN,,,,false,4,,,,,LA TURELLE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,0.506374,43.499881,0.44,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
381924679,00024,38192467900024,O,1992-08-01,NN,,,,true,4,,,,,A PERDIGOL,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
382460954,00037,38246095400037,O,2021-01-15,,,,2021-02-23T11:10:47,true,1,,,,,LIEU DIT PERDIGOL,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,LAURENT GARY,74.10Z,NAFRev2,N,,,0,,,,,,
391258589,00012,39125858900012,O,1992-01-01,NN,,,2008-01-04T23:50:39,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392187381,00018,39218738100018,O,1993-04-05,NN,,,,false,3,CHEZ MME LIBAROS PAULETTE,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
392491684,00016,39249168400016,O,,NN,,,,true,1,,,,LD,AU HAUT DE LASCLOTES,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
397310046,00016,39731004600016,O,,NN,,,,true,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
397875584,00013,39787558400013,O,1993-01-01,NN,,,2008-01-04T18:37:12,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398383034,00038,39838303400038,O,2006-01-01,,,,2013-01-07T09:03:18,true,3,PISTOULET,,,CHE,DE LA TUILERIE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,0.506374,43.499881,0.84,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
399128933,00013,39912893300013,O,1994-10-01,01,2020,,2023-07-24T13:57:50,false,9,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2023-07-07,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
399164557,00015,39916455700015,O,1994-11-01,NN,,,2008-01-04T19:03:53,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400215802,00010,40021580200010,O,1995-02-01,01,2020,,2022-09-03T13:45:41,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400224382,00012,40022438200012,O,1995-01-01,NN,,,,false,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402249569,00011,40224956900011,O,1994-01-01,NN,,,2008-01-04T20:00:57,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402779706,00017,40277970600017,O,1995-01-01,NN,,,,true,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403414535,00035,40341453500035,O,1999-06-30,NN,,,2007-09-30T05:33:25,true,4,,,,,CHATEAU DE LOUBERSAN,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.8K,NAFRev1,N,0.506374,43.499881,0.63,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
403526981,00010,40352698100010,O,1995-11-17,NN,,,2013-01-07T09:03:18,true,4,A PISTOULET,,,CHE,DE LA TUILERIE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,0.506374,43.499881,0.84,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
403526981,00028,40352698100028,O,2017-07-01,,,,2021-02-23T11:27:50,false,1,,,,,PISTOULET,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,35.11Z,NAFRev2,N,3.3647411,43.5092252,0.88,poi.bus_stop,Le Pistoulet (Arrêt de bus) Caux,https://osm.org/node/4223400128,G,,
403527518,00019,40352751800019,O,1995-12-01,NN,,,2018-03-30T03:38:25,true,4,,,,,ARTIGUEDIEU,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,0.5617351,43.493894,0.88,poi,Voie Communale d'Artiguedieu (Pont) Seissan,https://osm.org/way/262194898,G,,
409617115,00012,40961711500012,O,1996-11-04,NN,,,2006-11-25T15:21:52,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
410034839,00010,41003483900010,O,1978-01-01,NN,,,2023-03-08T03:39:01,true,5,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410955082,00012,41095508200012,O,1996-01-01,NN,,,2019-07-18T10:53:29,true,5,,,,LD,AU MIRET,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.22Z,NAFRev2,N,0.496672,43.497095,0.31,street,Route de Mirande 32300 Loubersan,32215_191yqc,G,ROUTE DE MIRANDE,
413201880,00015,41320188000015,O,1997-01-01,NN,,,2012-09-21T03:42:57,true,4,,,,,MATHIOU,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417838521,00017,41783852100017,O,1970-01-01,NN,,,,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417850591,00013,41785059100013,O,1984-01-01,NN,,,2023-02-07T03:48:55,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852480,00017,41785248000017,O,1985-01-01,NN,,,2014-11-25T03:34:00,true,5,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417855152,00019,41785515200019,O,1987-01-01,NN,,,,true,1,,,,,AU CAILLOUN,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,0.51932,43.515947,0.32,street,Chemin de Vidaillan 32300 Loubersan,32215_bsg4e7,G,CHEMIN DE VIDAILLAN,
417856820,00010,41785682000010,O,1988-01-01,NN,,,2011-09-16T19:46:57,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417859964,00013,41785996400013,O,1991-01-01,NN,,,2010-07-09T11:32:46,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417871704,00017,41787170400017,O,1994-01-01,NN,,,2006-10-28T04:30:48,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417871944,00019,41787194400019,O,1996-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872199,00019,41787219900019,O,1996-01-01,NN,,,2019-10-15T03:53:38,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417972445,00015,41797244500015,O,1987-01-01,NN,,,2017-12-10T10:33:50,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418023800,00018,41802380000018,O,1990-01-01,NN,,,2008-01-04T23:14:19,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418041562,00012,41804156200012,O,1991-03-01,NN,,,2008-01-04T23:14:37,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418984928,00014,41898492800014,O,1988-01-01,NN,,,2008-01-04T23:29:25,true,3,,,,,VIDAILLAN,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.51932,43.515947,0.91,street,Chemin de Vidaillan 32300 Loubersan,32215_bsg4e7,G,CHEMIN DE VIDAILLAN,
418994026,00015,41899402600015,O,1994-05-31,NN,,,2023-05-05T21:01:54,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420774473,00011,42077447300011,O,1998-10-21,NN,,,2008-01-04T23:57:04,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423791235,00017,42379123500017,O,1999-01-15,01,2020,,2022-08-29T09:05:13,true,3,,,,,LACASSAGNE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.509606,43.508156,0.92,street,Chemin de Lacassagne 32300 Loubersan,32215_9l1n7f,G,CHEMIN DE LACASSAGNE,
425262243,00016,42526224300016,O,1969-01-01,NN,,,2023-07-03T20:06:15,true,4,,,,,LA CARRERE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
430517292,00016,43051729200016,O,1983-01-01,NN,,,2014-10-31T03:33:37,true,4,,,,,AU BROUCA,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433055415,00015,43305541500015,O,1999-01-01,NN,,,2008-01-04T18:54:20,true,3,AU VILLAGE,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.497201,43.495365,0.75,street,Chemin du Village 32300 Loubersan,32215_a8kizl,D,CHEMIN DU VILLAGE,
433680386,00011,43368038600011,O,2000-12-12,NN,,,2008-01-04T19:09:15,true,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
434553913,00014,43455391300014,O,2001-03-01,NN,,,2023-05-05T21:23:09,true,4,,,,,LE TAIROU,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434689915,00578,43468991500578,O,2009-11-23,,,,2011-01-27T15:36:53,false,2,,,,LD,LA CHARTADE - C/ M.RIBAUT,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
434689915,00883,43468991500883,O,2009-11-23,NN,,,2011-04-23T11:04:28,false,1,CHEZ M.RIBAUT,,,LD,LA CHARTADE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,64.20Z,NAFRev2,N,0.506374,43.499881,0.39,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
435184114,00013,43518411400013,O,2001-03-01,01,2020,,2022-08-29T09:13:22,true,3,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437590508,00028,43759050800028,O,2010-08-01,01,2020,,2022-08-29T09:13:43,true,1,,,,,LA CABERTE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.46Z,NAFRev2,N,0.506374,43.499881,0.35,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
439249392,00010,43924939200010,O,2001-09-01,,,,2020-04-22T03:45:50,true,4,MINET,,,,MINET,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.9188163,43.9232688,0.89,poi.stadium,Stade Giai Minet Oraison,https://osm.org/way/366694718,G,,
439249392,00028,43924939200028,O,2011-12-01,,,,2020-04-22T03:45:50,false,2,,,,,A LA CHARTADE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.506374,43.499881,0.35,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
439249392,00036,43924939200036,O,2013-03-20,,,,2020-04-22T03:45:50,false,2,,,,,A ESPERON,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-1.1476614,45.0316539,0.7,poi.bicycle_parking,L'hespéron (Parking à vélos) Lacanau,https://osm.org/node/411283542,G,,
439363847,00013,43936384700013,O,2001-08-22,NN,,,2019-04-19T04:04:14,false,4,,,,CHE,DE PASQUIN,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,68.20B,NAFRev2,N,0.501033,43.49374,0.64,street,Chemin du Pasquin 32300 Loubersan,32215_yprgmu,G,CHEMIN DU PASQUIN,
440379873,00019,44037987300019,O,2001-12-20,NN,,,2021-03-17T19:35:21,true,3,,,,,CHATEAU DE LOUBERSAN,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.506374,43.499881,0.63,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
442924171,00030,44292417100030,O,2020-01-01,,,,2019-10-24T14:17:47,true,1,A PISTOULET,,,,C 3 DE LA TUILERIE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
442924171,00048,44292417100048,O,2020-01-01,,,1013AZ,2021-02-23T13:25:02,false,1,A PISTOULET,,,,C3 DE LA TUILERIE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,A PISTOULET,10.13A,NAFRev2,N,0.506374,43.499881,0.79,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
453443996,00013,45344399600013,P,2004-05-01,,,,2014-01-21T16:52:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LOUBERSAN,,[ND],32215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
453443996,00021,45344399600021,P,2011-03-21,,,,2014-09-15T15:18:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUBERSAN,,[ND],32215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
478735814,00020,47873581400020,P,2008-02-11,,,,2023-03-03T11:32:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOUBERSAN,,[ND],32215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
479416034,00011,47941603400011,O,2004-11-08,NN,,,2014-06-14T02:02:31,true,5,,,,,A LACASSAGNE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,81.21Z,NAFRev2,O,0.509606,43.508156,0.78,street,Chemin de Lacassagne 32300 Loubersan,32215_9l1n7f,G,CHEMIN DE LACASSAGNE,
479416034,00029,47941603400029,O,2005-09-13,,,,2014-07-08T02:56:41,false,3,,,,LD,A LACASSAGNE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2012-04-23,F,LIEU-SAIN,,,,81.21Z,NAFRev2,N,0.509606,43.508156,0.78,street,Chemin de Lacassagne 32300 Loubersan,32215_9l1n7f,G,CHEMIN DE LACASSAGNE,
481990257,00018,48199025700018,O,2005-04-01,,,,2016-01-07T03:56:17,true,3,BROUCA,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490658309,00011,49065830900011,O,2006-07-03,,,,2021-11-18T03:39:24,true,3,,,,,LIEU DIT AU MINET,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,71.20B,NAFRev2,O,6.2561136,48.5725588,0.78,poi,Col du Minet (Col de montagne) Burthecourt-aux-Chênes,https://osm.org/node/1829103153,G,,
494698673,00014,49469867300014,O,2006-11-23,,,,2008-01-05T05:17:10,true,2,,,,LD,LACASSAGNE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.509606,43.508156,0.92,street,Chemin de Lacassagne 32300 Loubersan,32215_9l1n7f,G,CHEMIN DE LACASSAGNE,
502186034,00018,50218603400018,O,2008-01-01,,,,2008-01-25T03:58:57,true,1,,,,,BILE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.506374,43.499881,0.32,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
502568520,00014,50256852000014,O,2008-02-11,03,2020,4312BA,2022-08-29T09:05:25,true,3,,,,,HAUT DE LASCLOTES,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,43.12A,NAFRev2,O,0.493396,43.503223,0.34,street,Chemin de Lasserade 32300 Loubersan,32215_pycjeu,G,CHEMIN DE LASSERADE,
511008591,00022,51100859100022,O,2009-06-25,,,,2009-06-30T09:25:29,false,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511008591,00048,51100859100048,O,2009-06-25,,,,2009-06-30T09:43:22,false,1,,,,,LACASSAGNE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,35.11Z,NAFRev2,N,0.509606,43.508156,0.92,street,Chemin de Lacassagne 32300 Loubersan,32215_9l1n7f,G,CHEMIN DE LACASSAGNE,
519041545,00012,51904154500012,O,2010-01-01,,,,2012-08-28T04:56:14,true,1,,,,LD,AU MINET,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,6.2561136,48.5725588,0.78,poi,Col du Minet (Col de montagne) Burthecourt-aux-Chênes,https://osm.org/node/1829103153,G,,
519041545,00020,51904154500020,O,2011-12-01,,,,2011-12-22T15:58:34,false,1,,,,LD,A LA CHARTADE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,0.506374,43.499881,0.35,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
519041545,00038,51904154500038,O,2013-03-20,,,,2013-03-26T11:16:04,false,1,,,,LD,A ESPERON,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,35.11Z,NAFRev2,N,-1.1476614,45.0316539,0.7,poi.bicycle_parking,L'hespéron (Parking à vélos) Lacanau,https://osm.org/node/411283542,G,,
531586600,00045,53158660000045,O,2023-01-03,,,,2023-04-01T14:08:57,true,1,,,,LD,BILE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,86.90E,NAFRev2,N,0.506374,43.499881,0.32,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,
531723609,00016,53172360900016,O,2011-04-01,00,2020,4332AA,2022-08-29T09:32:40,false,3,,,,,VILLABELLEVUE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2020-05-16,F,,,,LBM32,43.32A,NAFRev2,O,,,0,,,,,,
534684212,00010,53468421200010,O,2011-08-04,NN,,,2015-05-14T09:19:40,true,2,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
538333386,00018,53833338600018,O,2011-12-05,,,,2011-12-06T19:45:00,true,1,,,,,LABIT,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,01.49Z,NAFRev2,N,0.527882,43.501378,0.42,street,Route de Labéjan 32300 Loubersan,32215_58rr24,G,ROUTE DE LABEJAN,
750770703,00015,75077070300015,O,2012-04-05,,,,2021-07-12T03:53:13,true,2,,,,,AU VINCENT,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,2.4353516,48.8467277,0.88,poi.hairdresser,Cat' au Vent (Coiffeur) Vincennes,https://osm.org/node/2342410363,G,,
752395301,00019,75239530100019,O,2012-07-01,NN,,,2017-05-04T08:36:19,true,1,,,,LD,LE GABACH,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
776981565,00026,77698156500026,O,1982-01-01,NN,,,,true,1,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
777012865,00013,77701286500013,O,1900-01-01,NN,,,,false,4,,,,,,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777012865,00021,77701286500021,O,1999-05-18,NN,,,2018-08-25T04:15:44,true,3,,,,,MAIRIE,32300,LOUBERSAN,,,32215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.506374,43.499881,0.38,street,Chemin de la Tuilerie 32300 Loubersan,32215_qe2tet,G,CHEMIN DE LA TUILERIE,