id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245119,2019-01-02,000001,Vente,145000,5202,,RUE DE L ORMEAU,0360,83560,83066,Ginasservis,83,,,83066000AK0830,,,5,,9,,,,,,,,2,1,Maison,25,1,,,,,,5.849602,43.67142
2019-1245119,2019-01-02,000001,Vente,145000,5203,,RUE DE L ORMEAU,0360,83560,83066,Ginasservis,83,,,83066000AK0830,,,1,,2,,3,,6,,7,,6,1,Maison,79,4,,,,,,5.849602,43.67142
2019-1245286,2019-01-07,000001,Vente,40000,,,LA ROQUE,B125,83560,83066,Ginasservis,83,,,83066000BH0023,,,,,,,,,,,,,0,,,,,T,terres,,,8643,5.802028,43.662531
2019-1245286,2019-01-07,000001,Vente,40000,,,LA ROQUE,B125,83560,83066,Ginasservis,83,,,83066000BH0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14963,5.803484,43.662926
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,5.809163,43.660256
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0042,,,,,,,,,,,,,0,,,,,L,landes,,,1034,5.809126,43.660723
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0043,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2219,5.809166,43.660938
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0044,,,,,,,,,,,,,0,,,,,T,terres,,,8800,5.808819,43.660834
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0045,,,,,,,,,,,,,0,,,,,L,landes,,,410,5.808078,43.661106
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0049,,,,,,,,,,,,,0,,,,,T,terres,,,19120,5.808109,43.66206
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0050,,,,,,,,,,,,,0,,,,,L,landes,,,6837,5.807348,43.662731
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0051,,,,,,,,,,,,,0,,,,,T,terres,,,2128,5.807636,43.663486
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42564,5.806917,43.663853
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE SUD,B128,83560,83066,Ginasservis,83,,,83066000BH0064,,,,,,,,,,,,,0,,,,,L,landes,,,2565,5.810141,43.660662
2019-1245286,2019-01-07,000001,Vente,40000,,,ROUVIERE PLANE NORD,B127,83560,83066,Ginasservis,83,,,83066000BI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30152,5.804569,43.667322
2019-1245405,2019-01-28,000001,Vente,274800,,,CHEMIN DE VINON,B024,83560,83066,Ginasservis,83,,,83066000AD0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4687,5.846683,43.676748
2019-1245405,2019-01-28,000001,Vente,274800,5,,CHEMIN DE VINON,B024,83560,83066,Ginasservis,83,,,83066000AD0593,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,5.84623,43.676089
2019-1245405,2019-01-28,000001,Vente,274800,5,,CHEMIN DE VINON,B024,83560,83066,Ginasservis,83,,,83066000AD0593,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,787,5.84623,43.676089
2019-1245493,2019-02-07,000001,Vente,19000,,,LE VILLAGE,B150,83560,83066,Ginasservis,83,,,83066000AK0293,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.849444,43.671484
2019-1245493,2019-02-07,000001,Vente,19000,,,LE VILLAGE,B150,83560,83066,Ginasservis,83,,,83066000AK0958,,,,,,,,,,,,,0,,,,,T,terres,,,21,5.849404,43.67149
2019-1245538,2019-01-29,000001,Vente,137600,30,,RUE MARTIN BRET,0320,83560,83066,Ginasservis,83,,,83066000AK0379,,,4,114.46,,,,,,,,,1,2,Appartement,104,4,,,,,,5.849154,43.669822
2019-1245538,2019-01-29,000001,Vente,137600,30,,RUE MARTIN BRET,0320,83560,83066,Ginasservis,83,,,83066000AK0379,,,2,28.22,,,,,,,,,1,2,Appartement,27,2,,,,,,5.849154,43.669822
2019-1245725,2019-02-26,000001,Vente,100000,5304,,RUE MARTIN BRET,0320,83560,83066,Ginasservis,83,,,83066000AK0409,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,71,5.848218,43.670534
2019-1245725,2019-02-26,000001,Vente,100000,,,LA FERRAGE,B062,83560,83066,Ginasservis,83,,,83066000AK0762,,,,,,,,,,,,,0,,,,,T,terres,,,59,5.848122,43.6705
2019-1245727,2019-02-18,000001,Vente,106000,,,CABRIDON,B013,83560,83066,Ginasservis,83,,,83066000AL0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1738,5.86259,43.670447
2019-1245978,2019-02-28,000001,Vente,100000,,,LE VILLAGE,B150,83560,83066,Ginasservis,83,,,83066000AK0303,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.848965,43.67144
2019-1245978,2019-02-28,000001,Vente,100000,5211,,RUE DE L ORMEAU,0360,83560,83066,Ginasservis,83,,,83066000AK0304,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,165,5.849009,43.671387
2019-1245990,2019-03-07,000001,Vente,220000,5078,,RUE DE LA PLANTADE,0301,83560,83066,Ginasservis,83,,,83066000AK0007,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,420,5.848791,43.672172
2019-1245990,2019-03-07,000001,Vente,220000,,,SOUS LES HORTS,B135,83560,83066,Ginasservis,83,,,83066000AK0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1025,5.848954,43.672057
2019-1245990,2019-03-07,000001,Vente,220000,5648,,RUE DE LA PLANTADE,0301,83560,83066,Ginasservis,83,,,83066000AK0013,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,280,5.848663,43.67195
2019-1245990,2019-03-07,000001,Vente,220000,,,SOUS LES HORTS,B135,83560,83066,Ginasservis,83,,,83066000AK0680,,,,,,,,,,,,,0,,,,,L,landes,,,337,5.848703,43.672204
2019-1246063,2019-03-01,000001,Vente,2500,,,PUITS D AMON,B120,83560,83066,Ginasservis,83,,,83066000AL0341,,,,,,,,,,,,,0,,,,,T,terres,,,682,5.854145,43.669399
2019-1246121,2019-03-01,000001,Vente,110000,,,PUITS D AMON,B120,83560,83066,Ginasservis,83,,,83066000AL0342,,,,,,,,,,,,,0,,,,,T,terres,,,3730,,
2019-1246287,2019-03-08,000001,Vente,85000,,,DERRIERE LES AIRES,B052,83560,83066,Ginasservis,83,,,83066000AD0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,5.852646,43.673697
2019-1246287,2019-03-08,000001,Vente,85000,,,DERRIERE LES AIRES,B052,83560,83066,Ginasservis,83,,,83066000AD0586,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.852937,43.673609
2019-1246627,2019-03-26,000001,Vente,250000,5488,,LES VERGERS,B148,83560,83066,Ginasservis,83,,,83066000AM0138,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,5.856502,43.673267
2019-1246627,2019-03-26,000001,Vente,250000,5488,,LES VERGERS,B148,83560,83066,Ginasservis,83,,,83066000AM0138,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1638,5.856502,43.673267
2019-1247165,2019-05-09,000001,Vente,95000,,,CLOS DE MOUROU,B030,83560,83066,Ginasservis,83,,,83066000AK0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1046,5.843414,43.669478
2019-1247168,2019-05-09,000001,Vente,100000,5003,F,RTE DE SAINT PAUL,0490,83560,83066,Ginasservis,83,,,83066000AK0973,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.844298,43.668778
2019-1247168,2019-05-09,000001,Vente,100000,5003,F,RTE DE SAINT PAUL,0490,83560,83066,Ginasservis,83,,,83066000AK0973,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,546,5.844298,43.668778
2019-1247299,2019-04-26,000001,Vente,38000,8,,PL GABRIEL PERI,0160,83560,83066,Ginasservis,83,,,83066000AK0351,,,1,39.62,,,,,,,,,1,2,Appartement,39,2,,,,,,5.849109,43.670402
2019-1247527,2019-05-15,000001,Vente,340650,1,F,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0102,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,656,5.835719,43.650619
2019-1247527,2019-05-15,000001,Vente,340650,1,F,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,5.835719,43.650619
2019-1247527,2019-05-15,000001,Vente,340650,1,F,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0102,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,,,2000,5.835719,43.650619
2019-1247527,2019-05-15,000001,Vente,340650,1,F,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0102,,,,,,,,,,,,,0,2,Appartement,107,5,AG,terrains d'agrément,,,2000,5.835719,43.650619
2019-1247527,2019-05-15,000001,Vente,340650,1,F,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.835719,43.650619
2019-1247527,2019-05-15,000001,Vente,340650,1,F,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0102,,,,,,,,,,,,,0,2,Appartement,40,2,T,terres,,,1000,5.835719,43.650619
2019-1247527,2019-05-15,000001,Vente,340650,1,F,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0102,,,,,,,,,,,,,0,2,Appartement,107,5,T,terres,,,1000,5.835719,43.650619
2019-1247527,2019-05-15,000001,Vente,340650,1,F,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,5.835719,43.650619
2019-1247527,2019-05-15,000001,Vente,340650,1,F,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0102,,,,,,,,,,,,,0,2,Appartement,107,5,S,sols,,,656,5.835719,43.650619
2019-1247539,2019-05-09,000001,Vente,164000,5684,,CABRIDON,B013,83560,83066,Ginasservis,83,,,83066000AL0447,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,624,5.863421,43.671904
2019-1247539,2019-05-09,000001,Vente,164000,5684,,CABRIDON,B013,83560,83066,Ginasservis,83,,,83066000AL0447,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,5.863421,43.671904
2019-1247539,2019-05-09,000001,Vente,164000,,,CABRIDON,B013,83560,83066,Ginasservis,83,,,83066000AL0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,5.863762,43.672143
2019-1247544,2019-06-03,000001,Vente,155000,5165,,MTE DU CHATEAU,0340,83560,83066,Ginasservis,83,,,83066000AK0278,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,45,5.849721,43.671187
2019-1247544,2019-06-03,000001,Vente,155000,,,LE VILLAGE,B150,83560,83066,Ginasservis,83,,,83066000AK0282,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.849645,43.671193
2019-1247555,2019-05-27,000001,Vente,65000,12,,RUE MARTIN BRET,0320,83560,83066,Ginasservis,83,,,83066000AK0392,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,5.848389,43.670652
2019-1247990,2019-06-03,000001,Vente,157000,18,,RUE DE LA TOUR,0520,83560,83066,Ginasservis,83,,,83066000AK0126,,,3,75.42,4,,,,,,,,2,2,Appartement,63,2,,,,,,5.85008,43.669974
2019-1247990,2019-06-03,000001,Vente,157000,,,RUE DU CASINO,0060,83560,83066,Ginasservis,83,,,83066000AK0697,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.8501,43.669927
2019-1248147,2019-07-04,000001,Vente,97500,,,RTE DE SAINT PAUL,0490,83560,83066,Ginasservis,83,,,83066000AK0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,5.843681,43.669271
2019-1248329,2019-06-26,000001,Vente,228000,176,,IMP DES CERISIERS,0075,83560,83066,Ginasservis,83,,,83066000AD0442,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,686,5.854531,43.673629
2019-1248329,2019-06-26,000001,Vente,228000,,,IMP DES CERISIERS,0075,83560,83066,Ginasservis,83,,,83066000AD0446,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,609,5.85472,43.673557
2019-1248329,2019-06-26,000001,Vente,228000,,,IMP DES CERISIERS,0075,83560,83066,Ginasservis,83,,,83066000AD0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,439,5.854737,43.673207
2019-1248379,2019-06-28,000001,Vente,230000,5650,,LES JASSONS,B080,83560,83066,Ginasservis,83,,,83066000AL0237,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1728,5.850476,43.664204
2019-1248379,2019-06-28,000001,Vente,230000,5650,,LES JASSONS,B080,83560,83066,Ginasservis,83,,,83066000AL0237,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,5.850476,43.664204
2019-1248407,2019-07-10,000001,Vente,182000,21,,MTE DE L ORATOIRE,0341,83560,83066,Ginasservis,83,,,83066000AK0470,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,305,5.847804,43.669457
2019-1248425,2019-07-04,000001,Vente,160000,,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0194,,,,,,,,,,,,,0,,,,,T,terres,,,679,5.833436,43.668129
2019-1248425,2019-07-04,000001,Vente,160000,,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,3000,5.8328,43.66784
2019-1248425,2019-07-04,000001,Vente,160000,,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,833,5.8328,43.66784
2019-1248425,2019-07-04,000001,Vente,160000,5438,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,803,0,S,sols,,,500,5.832332,43.667668
2019-1248425,2019-07-04,000001,Vente,160000,5438,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,803,0,AG,terrains d'agrément,,,459,5.832332,43.667668
2019-1248425,2019-07-04,000001,Vente,160000,,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0200,,,,,,,,,,,,,0,,,,,L,landes,,,798,5.832423,43.667516
2019-1248425,2019-07-04,000001,Vente,160000,,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,5.832304,43.667785
2019-1248425,2019-07-04,000001,Vente,160000,,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0203,,,,,,,,,,,,,0,,,,,L,landes,,,210,5.832043,43.667008
2019-1248425,2019-07-04,000001,Vente,160000,5438,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,AG,terrains d'agrément,,,2000,5.832417,43.667162
2019-1248425,2019-07-04,000001,Vente,160000,5438,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,500,5.832417,43.667162
2019-1248425,2019-07-04,000001,Vente,160000,5438,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,AG,terrains d'agrément,SPORT,Terrain de sport,2875,5.832417,43.667162
2019-1248425,2019-07-04,000001,Vente,160000,,,CAMP DE LEYDIER,B016,83560,83066,Ginasservis,83,,,83066000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.832453,43.667854
2019-1248437,2019-07-12,000001,Vente,323000,495,D,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0506,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,871,5.852835,43.675663
2019-1248437,2019-07-12,000001,Vente,323000,495,D,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0506,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,5.852835,43.675663
2019-1248463,2019-07-16,000001,Vente,100000,12,,RUE MARTIN BRET,0320,83560,83066,Ginasservis,83,,,83066000AK0392,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.848389,43.670652
2019-1248641,2019-07-01,000001,Vente,100000,4,,IMP DES PINS,0386,83560,83066,Ginasservis,83,,,83066000AI0341,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,514,5.844841,43.667886
2019-1248867,2019-07-12,000001,Vente,2000,,,CHE DE CUERS DE FEDE,0124,83560,83066,Ginasservis,83,,,83066000AE0001,,,,,,,,,,,,,0,,,,,L,landes,,,5640,5.826907,43.679834
2019-1248867,2019-07-12,000001,Vente,2000,,,CHE DE CUERS DE FEDE,0124,83560,83066,Ginasservis,83,,,83066000AE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7815,5.8283,43.680496
2019-1248912,2019-07-08,000001,Vente,130000,,,CHE DE LA COMBE,0114,83560,83066,Ginasservis,83,,,83066000AP0126,,,,,,,,,,,,,0,,,,,T,terres,,,1082,,
2019-1248912,2019-07-08,000001,Vente,130000,,,CHE DE LA COMBE,0114,83560,83066,Ginasservis,83,,,83066000AP0127,,,,,,,,,,,,,0,,,,,L,landes,,,1241,,
2019-1248936,2019-07-16,000001,Vente,335000,105,G,CHE DERRIERE LES AIRES,0130,83560,83066,Ginasservis,83,,,83066000AD0571,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,791,5.851818,43.674409
2019-1248963,2019-07-18,000001,Vente,200000,4,C,IMP DES CERISIERS,0075,83560,83066,Ginasservis,83,,,83066000AD0375,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,5.853716,43.673013
2019-1248963,2019-07-18,000001,Vente,200000,4,C,IMP DES CERISIERS,0075,83560,83066,Ginasservis,83,,,83066000AD0375,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,981,5.853716,43.673013
2019-1249023,2019-08-07,000001,Vente,140000,3,B,MTE DE L ORATOIRE,0341,83560,83066,Ginasservis,83,,,83066000AK0443,,,,,,,,,,,,,0,1,Maison,35,2,L,landes,,,187,5.84884,43.668385
2019-1249025,2019-07-29,000001,Vente,210800,6,,ALL DES BUIS,0055,83560,83066,Ginasservis,83,,,83066000AI0270,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,858,5.846871,43.667388
2019-1249043,2019-07-19,000001,Vente,75000,,,CABRIDON,B013,83560,83066,Ginasservis,83,,,83066000AM0170,,,,,,,,,,,,,0,,,,,T,terres,,,1769,5.86097,43.673381
2019-1249138,2019-07-24,000001,Vente,210000,151,,RTE DE VINON,0550,83560,83066,Ginasservis,83,,,83066000AD0348,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1015,5.846275,43.675521
2019-1249138,2019-07-24,000001,Vente,210000,151,,RTE DE VINON,0550,83560,83066,Ginasservis,83,,,83066000AD0348,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,5.846275,43.675521
2019-1249187,2019-07-31,000001,Vente,214700,2,E,RTE DE LA VERDIERE,0540,83560,83066,Ginasservis,83,,,83066000AD0557,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,706,5.848973,43.674944
2019-1249187,2019-07-31,000001,Vente,214700,2,E,RTE DE LA VERDIERE,0540,83560,83066,Ginasservis,83,,,83066000AD0557,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,5.848973,43.674944
2019-1249214,2019-08-08,000001,Vente,100000,,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.844637,43.66891
2019-1249252,2019-08-08,000001,Vente,217000,7,,CHE DE SAINT JEAN,0468,83560,83066,Ginasservis,83,,,83066000AL0010,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,200,5.853962,43.671079
2019-1249252,2019-08-08,000001,Vente,217000,,,CHE DE SAINT JEAN,0468,83560,83066,Ginasservis,83,,,83066000AL0011,,,,,,,,,,,,,0,,,,,S,sols,,,675,5.853641,43.670977
2019-1249252,2019-08-08,000001,Vente,217000,,,CHE DE SAINT JEAN,0468,83560,83066,Ginasservis,83,,,83066000AL0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,5.85384,43.670905
2019-1249310,2019-08-02,000001,Vente,219050,651,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0516,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1120,5.850305,43.676992
2019-1249310,2019-08-02,000001,Vente,219050,651,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0516,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,5.850305,43.676992
2019-1249314,2019-08-20,000001,Vente,185000,,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0781,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.84773,43.670702
2019-1249314,2019-08-20,000001,Vente,185000,5,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0782,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,103,5.847777,43.670782
2019-1249314,2019-08-20,000001,Vente,185000,,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0784,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.84778,43.67064
2019-1249314,2019-08-20,000001,Vente,185000,,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0940,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.847767,43.670626
2019-1249325,2019-08-03,000001,Vente,275800,1,B,CABRIDON,B013,83560,83066,Ginasservis,83,,,83066000AL0065,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,5.862234,43.671855
2019-1249325,2019-08-03,000001,Vente,275800,1,B,CABRIDON,B013,83560,83066,Ginasservis,83,,,83066000AL0065,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1062,5.862234,43.671855
2019-1249540,2019-08-14,000001,Vente,150000,505,A,CHE DES BLAQUES,0054,83560,83066,Ginasservis,83,,,83066000AL0116,,,,,,,,,,,,,0,1,Maison,48,4,T,terres,,,3581,5.864511,43.665755
2019-1249540,2019-08-14,000001,Vente,150000,,,CHE DES BLAQUES,0054,83560,83066,Ginasservis,83,,,83066000AL0117,,,,,,,,,,,,,0,,,,,L,landes,,,708,5.865586,43.665629
2019-1249565,2019-08-26,000001,Vente,1163,,,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0152,,,,,,,,,,,,,0,,,,,T,terres,,,1661,5.838043,43.653642
2019-1249573,2019-09-11,000001,Vente,310000,275,,CHE DE CABRIDON,0056,83560,83066,Ginasservis,83,,,83066000AL0466,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1003,5.864162,43.669908
2019-1249573,2019-09-11,000001,Vente,310000,275,,CHE DE CABRIDON,0056,83560,83066,Ginasservis,83,,,83066000AL0466,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,5.864162,43.669908
2019-1249983,2019-09-12,000001,Vente,365030,5005,F,CHE DE CABRIDON,0056,83560,83066,Ginasservis,83,,,83066000AL0465,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,5.864388,43.669432
2019-1249983,2019-09-12,000001,Vente,365030,5005,F,CHE DE CABRIDON,0056,83560,83066,Ginasservis,83,,,83066000AL0465,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1010,5.864388,43.669432
2019-1249983,2019-09-12,000001,Vente,365030,,,CHE DE CABRIDON,0056,83560,83066,Ginasservis,83,,,83066000AL0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2011,5.864151,43.669298
2019-1250051,2019-09-26,000001,Vente,1000,,,LE MOURINAR,B095,83560,83066,Ginasservis,83,,,83066000AP0071,,,,,,,,,,,,,0,,,,,T,terres,,,1224,5.853201,43.656218
2019-1250070,2019-09-24,000002,Vente,65000,,,LA CORNUERE,B039,83560,83066,Ginasservis,83,,,83066000AK0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,5.846499,43.672733
2019-1250070,2019-09-24,000002,Vente,65000,,,LA CORNUERE,B039,83560,83066,Ginasservis,83,,,83066000AK0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2791,5.846272,43.672326
2019-1250071,2019-09-24,000001,Vente,2000,,,LA CORNUERE,B039,83560,83066,Ginasservis,83,,,83066000AK0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,5.846357,43.672401
2019-1250073,2019-09-26,000001,Vente,3000,,,CHE DE LA ROUGONNE,0441,83560,83066,Ginasservis,83,,,83066000AR0034,,,,,,,,,,,,,0,,,,,T,terres,,,3888,5.856926,43.644661
2019-1250875,2019-10-18,000001,Vente,178000,84,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0005,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,5.861993,43.681401
2019-1250875,2019-10-18,000001,Vente,178000,84,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0005,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,1376,5.861993,43.681401
2019-1250875,2019-10-18,000001,Vente,178000,,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3583,5.861636,43.681173
2019-1250875,2019-10-18,000001,Vente,178000,,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,624,5.861636,43.681173
2019-1250875,2019-10-18,000001,Vente,178000,,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6266,5.862062,43.680462
2019-1250875,2019-10-18,000001,Vente,178000,,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0008,,,,,,,,,,,,,0,,,,,L,landes,,,4300,5.8627,43.680696
2019-1251031,2019-11-21,000001,Vente,324200,15,B,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0491,,,,,,,,,,,,,0,1,Maison,90,7,AG,terrains d'agrément,,,905,5.846077,43.669712
2019-1251031,2019-11-21,000001,Vente,324200,15,B,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0491,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,500,5.846077,43.669712
2019-1251356,2019-11-15,000001,Vente,206000,5423,,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0141,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,155,5.829056,43.646619
2019-1251356,2019-11-15,000001,Vente,206000,,,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,5.828842,43.646766
2019-1251356,2019-11-15,000001,Vente,206000,,,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0142,,,,,,,,,,,,,0,,,,,S,sols,,,555,5.828842,43.646766
2019-1251356,2019-11-15,000001,Vente,206000,,,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0142,,,,,,,,,,,,,0,,,,,L,landes,,,2500,5.828842,43.646766
2019-1251577,2019-12-06,000001,Vente,95000,37,,RUE MARTIN BRET,0320,83560,83066,Ginasservis,83,,,83066000AK0426,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,52,5.848632,43.669846