siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802922,00010,18680292200010,O,1985-09-09,,,,2008-01-04T18:18:49,true,3,,,,,,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200007946,00029,20000794600029,O,2013-09-19,,,,2018-10-26T10:28:12,false,3,MAIRIE,2,,PL,DE LATTRE DE TASSIGNY,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,84.12Z,NAFRev2,O,6.973655,47.871309,0.93,housenumber,2 Pl du Mal de Lattre de Tassigny 68470 Mollau,68213_0080_00002,G,2 PL MAL DE LATTRE DE TASSIGNY,
216802132,00011,21680213200011,O,1983-03-01,03,2019,,2021-10-27T08:09:59,true,4,,2,,PL,DE LATTRE DE TASSIGNY,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.973655,47.871309,0.93,housenumber,2 Pl du Mal de Lattre de Tassigny 68470 Mollau,68213_0080_00002,G,2 PL MAL DE LATTRE DE TASSIGNY,
216802132,00029,21680213200029,O,1983-12-21,NN,,,2021-10-21T14:55:49,false,5,,14,,GR,MAL DE LATTRE DE TASSIGNY,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.973857,47.871266,0.76,street,Pl du Mal de Lattre de Tassigny 68470 Mollau,68213_0080,G,PL DU MAL DE LATTRE DE TASSIGNY,
216802132,00037,21680213200037,O,2001-01-01,NN,,,2016-07-27T10:32:22,false,3,MAIRIE,2,,PL,DE LATTRE DE TASSIGNY,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.973655,47.871309,0.93,housenumber,2 Pl du Mal de Lattre de Tassigny 68470 Mollau,68213_0080_00002,G,2 PL MAL DE LATTRE DE TASSIGNY,
307088732,00010,30708873200010,O,,,,,,true,1,,82,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
307088740,00013,30708874000013,O,,,,,,true,1,,19,,,GRANDE RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.975608,47.872963,0.76,housenumber,19 Grand’Rue 68470 Mollau,68213_0120_00019,G,19 GRAND RUE,
310708193,00019,31070819300019,O,1900-01-01,NN,,,2013-02-02T12:23:48,true,4,,63,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
318093291,00017,31809329100017,O,1980-01-01,NN,,,2013-10-22T03:37:07,true,3,,13,,RUE,DU CHAUVELIN,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,70.2C,NAFRev1,N,6.973023,47.874229,0.94,housenumber,13 Rue du Chauvelin 68470 Mollau,68213_0040_00013,G,13 RUE DU CHAUVELIN,
321602153,00017,32160215300017,O,,,,,,true,1,,63,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
323833806,00025,32383380600025,O,2015-09-07,NN,,,2018-09-29T12:20:52,true,2,,89,,RUE,DE L EGLISE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,ARBO DIAGNOSTIC,81.30Z,NAFRev2,N,6.973803,47.870561,0.81,street,Rue de l’Eglise 68470 Mollau,68213_0060,G,RUE DE L EGLISE,
327661856,00010,32766185600010,O,,,,,,true,1,,63,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
330050071,00019,33005007100019,O,,,,,,true,1,,35,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,55.60,NAP,N,6.97349,47.871202,0.95,housenumber,35 Grand’Rue 68470 Mollau,68213_0120_00035,G,35 GRAND RUE,
330145244,00035,33014524400035,O,2004-01-02,,,,2006-11-25T10:12:46,false,3,,63,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2005-04-06,F,AUBERGE DU MOULIN,,,,55.3A,NAFRev1,O,6.971889,47.867166,0.95,housenumber,63 Grand’Rue 68470 Mollau,68213_0120_00063,G,63 GRAND RUE,
334972353,00018,33497235300018,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,81.21,NAP,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
334972361,00011,33497236100011,O,1985-07-16,NN,,,2010-10-14T14:42:17,true,3,,41,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
340489327,00031,34048932700031,O,2009-09-01,,,,2015-07-10T19:30:39,true,2,,29,B,PL,DE LATTRE DE TASSIGNY,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2015-06-28,F,,,,,43.32A,NAFRev2,N,6.973998,47.871222,0.87,housenumber,29bis Pl du Mal de Lattre de Tassigny 68470 Mollau,68213_0080_00029_bis,G,29BIS P M DE LATTRE DE TASSIGNY,
342623204,00019,34262320400019,O,1987-09-07,NN,,,2008-11-08T00:16:40,false,4,,9,,RUE,CALLINET,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4D,NAF1993,N,6.974504,47.869751,0.94,housenumber,9 Rue Callinet 68470 Mollau,68213_0030_00009,G,9 RUE CALLINET,
344206594,00014,34420659400014,O,1988-01-02,00,2019,4120AZ,2021-10-27T08:36:43,true,6,,24,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,6.973104,47.870943,0.95,housenumber,24 Grand’Rue 68470 Mollau,68213_0120_00024,G,24 GRAND RUE,
344551916,00010,34455191600010,O,,NN,,,,true,1,,63,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
348163841,00029,34816384100029,O,1996-09-02,NN,,,2011-04-28T00:38:39,false,4,,96,,RUE,DU 1ER DECEMBRE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0D,NAF1993,N,6.97581,47.870872,0.84,street,Rue du 1er Décembre 68470 Mollau,68213_0180,G,RUE DU 1ER DECEMBRE,
350737144,00013,35073714400013,O,,NN,,,,true,1,,35,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.02,NAP,N,6.97349,47.871202,0.95,housenumber,35 Grand’Rue 68470 Mollau,68213_0120_00035,G,35 GRAND RUE,
383557451,00010,38355745100010,O,1991-10-01,NN,,,2007-10-13T05:31:57,false,5,,1,,RUE,CALLINET,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,60.2L,NAFRev1,O,6.97342,47.869263,0.94,housenumber,1 Rue Callinet 68470 Mollau,68213_0030_00001,G,1 RUE CALLINET,
392683165,00014,39268316500014,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
392873881,00016,39287388100016,O,1993-10-01,NN,,,2006-12-15T00:51:43,false,4,,63,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,6.971889,47.867166,0.95,housenumber,63 Grand’Rue 68470 Mollau,68213_0120_00063,G,63 GRAND RUE,
398165134,00014,39816513400014,O,1994-10-01,NN,,,,true,1,,47,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3G,NAF1993,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
398512590,00017,39851259000017,O,1994-10-03,NN,,,2014-07-21T10:24:38,false,4,,36,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,60.2L,NAFRev1,O,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
400938239,00011,40093823900011,O,,NN,,,,true,1,,65,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6K,NAF1993,N,6.97349,47.871202,0.95,street,Grand’Rue 68470 Mollau,68213_0120,G,GRAND RUE,
403351778,00010,40335177800010,O,1996-01-01,NN,,,2008-11-08T01:15:23,true,3,,12,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,45.2V,NAFRev1,O,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
403726425,00032,40372642500032,O,1999-03-01,NN,,,2008-01-04T20:27:57,false,3,,63,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
404115016,00010,40411501600010,O,1996-01-02,NN,,,2008-11-08T01:16:39,false,3,,13,,RUE,CHAUVELIN,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,45.1A,NAFRev1,N,6.973023,47.874229,0.89,housenumber,13 Rue du Chauvelin 68470 Mollau,68213_0040_00013,G,13 RUE DU CHAUVELIN,
408407385,00017,40840738500017,O,1996-08-01,NN,,,2008-01-05T20:23:15,true,3,,9,,RUE,CALLINET,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.974504,47.869751,0.94,housenumber,9 Rue Callinet 68470 Mollau,68213_0030_00009,G,9 RUE CALLINET,
410091532,00011,41009153200011,O,1996-10-01,NN,,,2006-10-28T03:45:32,true,3,,78,,RUE,BUHLEBEL,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0H,NAFRev1,N,6.970476,47.86674,0.75,street,Rue de Buhlebel 68470 Mollau,68213_0020,G,RUE DE BUHLEBEL,
411438179,00011,41143817900011,O,1997-01-01,NN,,,2020-12-09T08:44:23,true,3,,35,A,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.973287,47.871074,0.95,interpolation,35 Grand’Rue 68470 Mollau,,G,33 GRAND RUE,
412135295,00019,41213529500019,O,,,,,,true,1,,99,,RUE,DU 1ER DECEMBRE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,6.97581,47.870872,0.84,street,Rue du 1er Décembre 68470 Mollau,68213_0180,G,RUE DU 1ER DECEMBRE,
412193260,00012,41219326000012,O,1997-05-12,,,,,true,1,,99,,RUE,DU 1ER DECEMBRE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,73.1Z,NAF1993,N,6.97581,47.870872,0.84,street,Rue du 1er Décembre 68470 Mollau,68213_0180,G,RUE DU 1ER DECEMBRE,
415255223,00018,41525522300018,O,1998-01-02,NN,,,2011-04-23T09:46:50,true,4,,43,A,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.81Z,NAFRev2,O,6.973086,47.870196,0.95,interpolation,43 Grand’Rue 68470 Mollau,,G,41 GRAND RUE,
419815576,00014,41981557600014,O,1989-01-01,NN,,,2017-05-04T06:44:46,true,4,,,,,FERME DU RUNTZENBACH,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423890862,00018,42389086200018,O,1999-07-21,NN,,,,false,4,,98,,RUE,DU 1IER DECEMBRE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,92.3A,NAFRev1,N,6.97581,47.870872,0.74,street,Rue du 1er Décembre 68470 Mollau,68213_0180,G,RUE DU 1ER DECEMBRE,
428024038,00013,42802403800013,O,1986-01-01,NN,,,,true,3,,108,,PL,DU TIR,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.977905,47.869533,0.53,street,Place du Tir 68470 Mollau,68213_0160,G,PLACE DU TIR,
431726025,00015,43172602500015,O,1993-12-31,NN,,,2013-01-16T04:34:42,true,4,,47,A,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,6.973012,47.869061,0.95,interpolation,47 Grand’Rue 68470 Mollau,,G,45 GRAND RUE,
432392835,00018,43239283500018,O,2000-08-01,NN,,4520AB,2017-05-04T03:02:06,true,4,,118,B,RUE,OELBERG,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,6.975832,47.869086,0.6,street,Rue de l’Oelberg 68470 Mollau,68213_0100,G,RUE DE L OELBERG,
439193004,00017,43919300400017,O,2001-09-07,NN,,,2008-01-04T20:28:58,true,3,,1,B,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
440141372,00019,44014137200019,O,2001-10-01,NN,,,2006-11-25T17:40:53,true,3,,28,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
448447888,00018,44844788800018,O,2003-04-01,NN,,,2008-01-04T23:20:31,true,3,,101,B,RUE,DU PREMIER DECEMBRE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.97581,47.870872,0.6,street,Rue du 1er Décembre 68470 Mollau,68213_0180,G,RUE DU 1ER DECEMBRE,
452561541,00015,45256154100015,O,1921-10-30,NN,,,2006-11-25T19:05:09,false,3,M PIERRE ZIBOLT,107,A,PL,DU TIR,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2005-03-12,F,,,,,92.6C,NAFRev1,N,6.977905,47.869533,0.51,street,Place du Tir 68470 Mollau,68213_0160,G,PLACE DU TIR,
452561541,00031,45256154100031,O,2021-03-02,,,,2021-04-03T11:16:42,true,1,,3,,RUE,DU 1ER DECEMBRE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,85.51Z,NAFRev2,N,6.97581,47.870872,0.87,street,Rue du 1er Décembre 68470 Mollau,68213_0180,G,RUE DU 1ER DECEMBRE,
480781814,00011,48078181400011,O,2005-01-21,,,,2008-01-05T21:45:55,true,2,,1,,RUE,CALLINET,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.97342,47.869263,0.94,housenumber,1 Rue Callinet 68470 Mollau,68213_0030_00001,G,1 RUE CALLINET,
482625159,00017,48262515900017,O,2005-03-15,NN,,,2018-09-29T12:24:23,false,4,,,,,FERME DU RUNTZENBACH,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
483116141,00019,48311614100019,O,2005-05-31,,,,2008-01-05T21:51:10,true,2,,19,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
488051673,00017,48805167300017,O,2005-11-20,,,,2008-01-05T21:59:41,true,2,,1,F,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
488321654,00011,48832165400011,O,2006-02-01,,,,2008-08-12T08:36:31,false,3,,7,,RUE,CALLINET,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-06-30,F,AGRI-FOREST,,,,01.61Z,NAFRev2,N,6.974272,47.869494,0.94,housenumber,7 Rue Callinet 68470 Mollau,68213_0030_00007,G,7 RUE CALLINET,
488321654,00029,48832165400029,O,2006-02-01,,,,2014-06-17T08:35:05,false,4,,7,,RUE,CALLINET,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,01.41Z,NAFRev2,N,6.974272,47.869494,0.94,housenumber,7 Rue Callinet 68470 Mollau,68213_0030_00007,G,7 RUE CALLINET,
489016063,00013,48901606300013,O,2006-01-05,,,,2012-12-16T04:41:58,true,2,,111,,,C RUNTZENBACH,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
490085784,00018,49008578400018,O,2006-04-14,,,,2008-01-05T22:09:24,true,2,,26,,RUE,STORCKENSOHN,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.97256,47.871777,0.79,street,Rue de Storckensohn 68470 Mollau,68213_0140,G,RUE DE STORCKENSOHN,
491409827,00012,49140982700012,O,1998-03-25,,,,2008-01-05T03:55:53,true,2,,35,A,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.973616,47.869878,0.77,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
492782479,00017,49278247900017,O,2006-05-01,NN,,,2016-05-20T08:54:34,false,4,,63,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2008-10-22,F,LE MOULIN ALSACIEN,,,,56.10A,NAFRev2,O,6.971889,47.867166,0.95,housenumber,63 Grand’Rue 68470 Mollau,68213_0120_00063,G,63 GRAND RUE,
493945604,00012,49394560400012,O,2007-01-25,,,,2008-01-05T04:57:56,true,2,,10,,RUE,CALLINET,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.2C,NAFRev1,N,6.974089,47.86911,0.94,housenumber,10 Rue Callinet 68470 Mollau,68213_0030_00010,G,10 RUE CALLINET,
494697691,00017,49469769100017,O,2007-03-05,,,,2009-06-11T11:16:36,false,3,,107,A,RUE,DU TIR,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2009-04-01,F,PZ CONSEIL,,,,74.90B,NAFRev2,N,6.978651,47.869312,0.69,street,Rue du Tir 68470 Mollau,68213_0161,G,RUE DU TIR,
494697691,00025,49469769100025,O,2009-04-15,,,,2021-02-23T14:03:35,true,3,,9,,PL,DU TIR,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,71.12B,NAFRev2,N,6.977873,47.870228,0.79,housenumber,9 Place du Tir 68470 Mollau,68213_0160_00009,G,9 PLACE DU TIR,
494697691,00033,49469769100033,O,2012-01-03,,,,2012-11-09T01:46:05,false,1,,107,B,PL,TIR,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,71.12B,NAFRev2,N,6.977905,47.869533,0.39,street,Place du Tir 68470 Mollau,68213_0160,G,PLACE DU TIR,
495123457,00014,49512345700014,O,2007-03-19,,,,2018-01-18T03:39:05,true,3,,96,,RUE,DU 1ER DECEMBRE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.10Z,NAFRev2,N,6.97581,47.870872,0.84,street,Rue du 1er Décembre 68470 Mollau,68213_0180,G,RUE DU 1ER DECEMBRE,
501338263,00012,50133826300012,O,2008-01-01,,,,2009-01-27T08:40:59,true,2,,8,,RUE,DU CHAUVELIN,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,55.20Z,NAFRev2,N,6.975563,47.873847,0.86,street,Rue du Chauvelin 68470 Mollau,68213_0040,G,RUE DU CHAUVELIN,
508355815,00020,50835581500020,O,2013-09-01,,,,2014-01-02T10:15:53,true,1,,63,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,6.971889,47.867166,0.95,housenumber,63 Grand’Rue 68470 Mollau,68213_0120_00063,G,63 GRAND RUE,
508690096,00021,50869009600021,O,2022-01-01,,,,2022-03-05T11:56:28,true,1,,38,,,GRAND'RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,6.973127,47.870726,0.95,housenumber,38 Grand’Rue 68470 Mollau,68213_0120_00038,G,38 GRAND RUE,
509911483,00014,50991148300014,O,2005-01-15,,,,2009-01-15T17:35:03,true,1,,89,,RUE,DE L EGLISE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2005-01-15,A,,,,,68.20B,NAFRev2,N,6.973803,47.870561,0.81,street,Rue de l’Eglise 68470 Mollau,68213_0060,G,RUE DE L EGLISE,
510259682,00027,51025968200027,O,2010-11-08,,,,2016-01-14T13:27:14,false,2,,8,,RUE,DU CHAUVELIN,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,90.01Z,NAFRev2,N,6.975563,47.873847,0.86,street,Rue du Chauvelin 68470 Mollau,68213_0040,G,RUE DU CHAUVELIN,
512078932,00013,51207893200013,O,2009-01-01,NN,,,2021-02-23T15:21:07,true,2,54 A,,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,6.973616,47.869878,0.94,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
513351742,00012,51335174200012,O,2009-06-12,02,2019,4722ZB,2021-10-27T08:20:35,true,2,,34,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.22Z,NAFRev2,O,6.972908,47.87056,0.95,housenumber,34 Grand’Rue 68470 Mollau,68213_0120_00034,G,34 GRAND RUE,
528179385,00018,52817938500018,O,2010-09-01,,,,2014-04-14T15:32:45,false,2,102 A,,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,6.973616,47.869878,0.94,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
528179385,00026,52817938500026,O,2014-01-01,,,,2021-02-23T15:44:41,true,1,102 A,,,RUE,DU 1ER DECEMBRE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.97581,47.870872,0.94,street,Rue du 1er Décembre 68470 Mollau,68213_0180,G,RUE DU 1ER DECEMBRE,
528599657,00012,52859965700012,O,2010-10-01,,,,2010-11-28T04:32:35,true,1,,51,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
530844406,00021,53084440600021,O,2015-03-06,,,,2019-03-28T09:58:48,false,2,MME PROUST CHRISTEL,57,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,94.99Z,NAFRev2,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
778931543,00012,77893154300012,O,,,,,,true,1,,1,B,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4J,NAF1993,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
778931550,00017,77893155000017,O,,NN,,,,true,1,,43,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,55.40,NAP,N,6.973064,47.870612,0.95,housenumber,43 Grand’Rue 68470 Mollau,68213_0120_00043,G,43 GRAND RUE,
778931576,00012,77893157600012,O,1977-01-01,NN,,,,true,1,,115,,RUE,OELLBERG,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,36.6E,NAF1993,N,6.975832,47.869086,0.55,street,Rue de l’Oelberg 68470 Mollau,68213_0100,G,RUE DE L OELBERG,
778931584,00016,77893158400016,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
778931592,00019,77893159200019,O,,,,,,true,1,,28,,,GRA ND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
778931600,00010,77893160000010,O,,,,,,true,1,,25,,RUE,STORCKENSOHN,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.97256,47.871777,0.79,street,Rue de Storckensohn 68470 Mollau,68213_0140,G,RUE DE STORCKENSOHN,
778931626,00015,77893162600015,O,,NN,,,,true,1,,,,,,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789146735,00012,78914673500012,O,2012-09-01,NN,,,2021-02-23T16:14:28,true,1,,44,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.50Z,NAFRev2,N,6.972903,47.869551,0.95,housenumber,44 Grand’Rue 68470 Mollau,68213_0120_00044,G,44 GRAND RUE,
793335829,00024,79333582900024,O,2020-11-06,,,,2021-06-15T08:46:30,true,1,,3,,RUE,DE L'OELBERG,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,68.20B,NAFRev2,N,6.976071,47.86864,0.94,housenumber,3 Rue de l’Oelberg 68470 Mollau,68213_0100_00003,G,3 RUE DE L OELBERG,
793704719,00012,79370471900012,O,2013-06-06,NN,,,2019-04-08T09:32:40,true,2,47A,,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,55.20Z,NAFRev2,N,6.973616,47.869878,0.94,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
793810870,00014,79381087000014,O,2013-06-20,,,,2015-11-23T19:24:05,true,2,,47,,,GRAND RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.22Z,NAFRev2,N,6.972871,47.868856,0.95,housenumber,47 Grand’Rue 68470 Mollau,68213_0120_00047,G,47 GRAND RUE,
798011755,00013,79801175500013,O,2013-10-10,,,,2013-10-22T03:37:07,true,1,,13,,RUE,DU CHAUVELIN,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,01.42Z,NAFRev2,N,6.973023,47.874229,0.94,housenumber,13 Rue du Chauvelin 68470 Mollau,68213_0040_00013,G,13 RUE DU CHAUVELIN,
798365128,00015,79836512800015,O,2013-11-12,,,,2014-07-10T02:53:13,true,1,,59,,RUE,PRINCIPALE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,43.31Z,NAFRev2,N,6.973616,47.869878,0.8,street,Rue Principale 68470 Mollau,68213_0110,G,RUE PRINCIPALE,
799489299,00013,79948929900013,O,2013-12-01,,,,2021-02-23T16:28:37,true,1,,54,,,GRAND'RUE,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.45Z,NAFRev2,N,6.972141,47.869012,0.95,housenumber,54 Grand’Rue 68470 Mollau,68213_0120_00054,G,54 GRAND RUE,
802747204,00013,80274720400013,O,2012-04-25,,,,2014-06-06T14:25:21,true,1,,2,,RUE,DES BRUYERES,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,94.99Z,NAFRev2,N,6.978273,47.870497,0.94,housenumber,2 Rue des Bruyeres 68470 Mollau,68213_0010_00002,G,2 RUE DES BRUYERES,
805224888,00034,80522488800034,O,2017-12-06,,,,2019-02-13T14:33:48,false,2,,3,,PL,DU TIR,68470,MOLLAU,,,68213,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,69.20Z,NAFRev2,N,6.977624,47.870601,0.79,housenumber,3 Place du Tir 68470 Mollau,68213_0160_00003,G,3 PLACE DU TIR,