id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524820,2020-02-15,000001,Vente,108000,9562,,LES BOUDICHONS,B030,36350,36157,La Pérouille,36,,,361570000B0562,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,1.502709,46.704197
2020-524820,2020-02-15,000001,Vente,108000,9562,,LES BOUDICHONS,B030,36350,36157,La Pérouille,36,,,361570000B0562,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,580,1.502709,46.704197
2020-524820,2020-02-15,000001,Vente,108000,,,LES BOUDICHONS,B030,36350,36157,La Pérouille,36,,,361570000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.502405,46.704352
2020-526967,2020-08-01,000002,Vente,100000,,,L ETANG JEAN,B136,36350,36157,La Pérouille,36,,,36157000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,2828,1.547858,46.695751
2020-526967,2020-08-01,000002,Vente,100000,,,L ETANG JEAN,B136,36350,36157,La Pérouille,36,,,36157000ZO0065,,,,,,,,,,,,,0,,,,,S,sols,,,2057,,
2020-526967,2020-08-01,000002,Vente,100000,,,L ETANG JEAN,B136,36350,36157,La Pérouille,36,,,36157000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,254,,
2020-526967,2020-08-01,000002,Vente,100000,,,L ETANG JEAN,B136,36350,36157,La Pérouille,36,,,36157000ZO0071,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.547359,46.695951
2020-527429,2020-09-03,000001,Vente,10000,,,RATZ,B229,36350,36157,La Pérouille,36,,,36157000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,3540,1.507158,46.717084
2020-527435,2020-09-04,000001,Vente,180000,1,,CHE DE RATZ,0180,36350,36157,La Pérouille,36,,,36157000ZH0122,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1000,1.508181,46.7167
2020-527435,2020-09-04,000001,Vente,180000,1,,CHE DE RATZ,0180,36350,36157,La Pérouille,36,,,36157000ZH0122,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,3919,1.508181,46.7167
2020-527435,2020-09-04,000001,Vente,180000,1,,CHE DE RATZ,0180,36350,36157,La Pérouille,36,,,36157000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3919,1.508181,46.7167
2020-527435,2020-09-04,000001,Vente,180000,1,,CHE DE RATZ,0180,36350,36157,La Pérouille,36,,,36157000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.508181,46.7167
2020-527586,2020-09-16,000001,Vente,130000,,,LE PETIT ETANG JEAN,B191,36350,36157,La Pérouille,36,,,36157000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,45430,1.541468,46.693911
2020-527586,2020-09-16,000001,Vente,130000,5111,,LE PETIT ETANG JEAN,B191,36350,36157,La Pérouille,36,,,36157000ZO0040,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,647,1.542475,46.694532
2020-527586,2020-09-16,000001,Vente,130000,5111,,LE PETIT ETANG JEAN,B191,36350,36157,La Pérouille,36,,,36157000ZO0040,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,5570,1.542475,46.694532
2020-527586,2020-09-16,000001,Vente,130000,5111,,LE PETIT ETANG JEAN,B191,36350,36157,La Pérouille,36,,,36157000ZO0040,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2720,1.542475,46.694532
2020-527730,2020-09-30,000001,Vente,3500,,,LES TACOTS,B243,36350,36157,La Pérouille,36,,,36157000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,5340,1.544728,46.691597
2020-527730,2020-09-30,000001,Vente,3500,,,LES TACOTS,B243,36350,36157,La Pérouille,36,,,36157000ZO0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.544728,46.691597
2020-529590,2020-12-23,000001,Vente,158000,12,,LA BERDICHERIE,B013,36350,36157,La Pérouille,36,,,36157000ZP0117,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1003,1.517958,46.702308
