id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886684,2019-02-05,000001,Vente,50000,,,MONTMILLE HAMEAU,B023,60000,60250,Fouquenies,60,,,60250000AC0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,2.036069,49.468792
2019-887312,2019-03-27,000001,Vente,164000,,,FOUQUENIES,B014,60000,60250,Fouquenies,60,,,60250000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.046487,49.464402
2019-887312,2019-03-27,000001,Vente,164000,1,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,J,jardins,,,3781,2.046353,49.464364
2019-887312,2019-03-27,000001,Vente,164000,1,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0129,,,,,,,,,,,,,0,2,Appartement,16,1,J,jardins,,,3781,2.046353,49.464364
2019-887312,2019-03-27,000001,Vente,164000,1,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0129,,,,,,,,,,,,,0,2,Appartement,27,1,J,jardins,,,3781,2.046353,49.464364
2019-887312,2019-03-27,000001,Vente,164000,1,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0129,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,,,3781,2.046353,49.464364
2019-887312,2019-03-27,000001,Vente,164000,1,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0129,,,,,,,,,,,,,0,2,Appartement,26,1,J,jardins,,,3781,2.046353,49.464364
2019-887312,2019-03-27,000001,Vente,164000,1,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0129,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,3781,2.046353,49.464364
2019-887312,2019-03-27,000001,Vente,164000,1,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,J,jardins,,,3781,2.046353,49.464364
2019-887750,2019-05-17,000001,Vente,194000,1,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0127,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,549,2.046604,49.464482
2019-887750,2019-05-17,000001,Vente,194000,,,FOUQUENIES,B014,60000,60250,Fouquenies,60,,,60250000AD0130,,,,,,,,,,,,,0,,,,,J,jardins,,,4113,2.046731,49.464562
2019-887838,2019-05-28,000001,Vente,273900,26,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0089,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,786,2.048906,49.462488
2019-888113,2019-06-04,000001,Vente,220000,1,,ALL DES CYGNES,0036,60000,60250,Fouquenies,60,,,60250000AH0177,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.04981,49.457073
2019-888113,2019-06-04,000001,Vente,220000,1,,ALL DES CYGNES,0036,60000,60250,Fouquenies,60,,,60250000AH0177,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,279,2.04981,49.457073
2019-888185,2019-06-29,000001,Vente,175000,3,,RUE DE BEAUVAIS,0010,60000,60250,Fouquenies,60,,,60250000AD0082,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.046933,49.463243
2019-888185,2019-06-29,000001,Vente,175000,3,,RUE DE BEAUVAIS,0010,60000,60250,Fouquenies,60,,,60250000AD0114,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,29,2.046956,49.463176
2019-888208,2019-06-29,000001,Vente,180000,55,,RUE DE MONTMILLE,0090,60000,60250,Fouquenies,60,,,60250000AA0050,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1050,2.035445,49.469112
2019-888793,2019-08-02,000001,Vente,50000,,,MONTMILLE HAMEAU,B023,60000,60250,Fouquenies,60,,,60250000AC0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,2.03579,49.468922
2019-889026,2019-08-08,000001,Vente,150000,,,FOUQUENIES VILLAGE,B015,60000,60250,Fouquenies,60,,,60250000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.049773,49.462139
2019-889026,2019-08-08,000001,Vente,150000,,,LE GALET,B017,60000,60250,Fouquenies,60,,,60250000AH0018,,,,,,,,,,,,,0,,,,,S,sols,,,657,2.050147,49.461559
2019-889026,2019-08-08,000001,Vente,150000,,,LE GALET,B017,60000,60250,Fouquenies,60,,,60250000AH0037,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.050124,49.460222
2019-889026,2019-08-08,000001,Vente,150000,,,LE GALET,B017,60000,60250,Fouquenies,60,,,60250000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.049819,49.459746
2019-889026,2019-08-08,000001,Vente,150000,2,,ALL DU MUGUET,0100,60000,60250,Fouquenies,60,,,60250000AH0043,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,751,2.050217,49.459529
2019-889026,2019-08-08,000001,Vente,150000,,,LE GALET,B017,60000,60250,Fouquenies,60,,,60250000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.050395,49.459535
2019-889026,2019-08-08,000001,Vente,150000,,,LE GALET,B017,60000,60250,Fouquenies,60,,,60250000AH0094,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.050568,49.459052
2019-889026,2019-08-08,000001,Vente,150000,,,LE GALET,B017,60000,60250,Fouquenies,60,,,60250000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.0502,49.46121
2019-889026,2019-08-08,000001,Vente,150000,,,LES PATICHAUX,B025,60000,60250,Fouquenies,60,,,60250000AH0109,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9418,2.051174,49.459312
2019-889368,2019-09-13,000001,Vente,330000,5,,RUE DES MARAIS,0080,60000,60250,Fouquenies,60,,,60250000AD0047,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,524,2.047668,49.463967
2019-889368,2019-09-13,000001,Vente,330000,,,FOUQUENIES VILLAGE,B015,60000,60250,Fouquenies,60,,,60250000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1041,2.048036,49.464178
