id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992458,2020-01-14,000001,Vente,500,,,AUX ARBUES,B004,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZK0113,,,,,,,,,,,,,0,,,,,J,jardins,,,124,6.204071,47.61287
2020-992461,2020-01-15,000001,Vente,43000,,,CHAMP LE ROY,B043,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZD0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,6.218223,47.607076
2020-992826,2020-04-24,000001,Vente,185600,20,,RUE SUR TREMUE,0033,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZD0065,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1159,6.218009,47.610174
2020-992979,2020-05-27,000001,Vente,13200,,,LE VILLAGE,B205,70000,70162,Colombe-lès-Vesoul,70,,,701620000C0008,,,,,,,,,,,,,0,,,,,S,sols,,,2300,6.213769,47.614667
2020-992989,2020-05-25,000001,Vente,151050,9,,RUE CHAPELLE D'ESSERNAY,0013,70000,70162,Colombe-lès-Vesoul,70,,,701620000B0168,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,543,6.224221,47.607818
2020-992993,2020-05-11,000001,Vente,38000,,,AUX ARBUES,B004,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZK0098,,,,,,,,,,,,,0,,,,,T,terres,,,406,6.202684,47.612871
2020-992993,2020-05-11,000001,Vente,38000,,,AUX ARBUES,B004,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,1221,6.202176,47.612596
2020-993030,2020-06-05,000001,Vente,224300,9,,CHAMP LE ROY,B043,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZD0105,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,6.2182,47.607505
2020-993124,2020-06-09,000001,Vente,37000,,,LES MONTANTS,B154,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,1620,,
2020-993181,2020-06-24,000001,Vente,400,,,SUR PRE MOLOT,B208,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,1170,6.210344,47.617637
2020-993213,2020-06-22,000001,Vente,9000,,,LES MONTANTS,B154,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,32519,6.222039,47.619618
2020-993226,2020-06-30,000001,Vente,115000,22,,RUE DE DAMPVALLEY,0011,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0103,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2699,6.215103,47.615726
2020-993226,2020-06-30,000001,Vente,115000,22,,RUE DE DAMPVALLEY,0011,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.215103,47.615726
2020-993226,2020-06-30,000001,Vente,115000,22,,RUE DE DAMPVALLEY,0011,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0103,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,6.215103,47.615726
2020-993226,2020-06-30,000001,Vente,115000,22,,RUE DE DAMPVALLEY,0011,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0103,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2699,6.215103,47.615726
2020-993226,2020-06-30,000001,Vente,115000,,,LES MONTANTS,B154,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,674,6.215795,47.615417
2020-993416,2020-08-03,000001,Vente,182000,6,,RUE DES JARGILLIERS,0016,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZI0063,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,6.220189,47.606146
2020-993416,2020-08-03,000001,Vente,182000,,,AU JARGILLIER,B144,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZI0070,,,,,,,,,,,,,0,,,,,P,prés,,,293,6.220046,47.605826
2020-993489,2020-08-07,000001,Vente,237000,,,CHAMP LE ROY,B043,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZD0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,6.218206,47.607741
2020-993540,2020-08-24,000001,Vente,91000,4,,RUE DE LA MAIRIE,0017,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0083,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1168,6.216123,47.612008
2020-993555,2020-08-20,000001,Vente,50,,,LES LONGS CHAMPS,B151,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZI0053,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.218675,47.606661
2020-993667,2020-09-11,000001,Vente,242000,22,,CHEMIN DES ECOLIERS,0002,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZD0080,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,900,6.217351,47.609221
2020-993737,2020-09-21,000001,Vente,3000,,,CHAMP LE ROY,B043,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZD0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2520,6.210983,47.608093
2020-993737,2020-09-21,000001,Vente,3000,,,CHAMP LE ROY,B043,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZD0032,,,,,,,,,,,,,0,,,,,S,sols,,,640,6.210983,47.608093
2020-993972,2020-11-12,000001,Vente,232000,4,,CHAMP LE ROY,B043,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZD0099,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,835,6.218805,47.607182
2020-994136,2020-12-07,000001,Vente,156300,12,,RUE DE LA MAIRIE,0017,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0077,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,904,6.215512,47.611996
2020-994258,2020-12-09,000001,Vente,75000,,,DERRIERE LE VILLAGE,B114,70000,70162,Colombe-lès-Vesoul,70,,,701620000B1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1305,6.221011,47.607393
2020-994428,2020-12-11,000001,Vente,1500,,,LES GRANDS NOYERS,B141,70000,70162,Colombe-lès-Vesoul,70,,,701620000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,268,6.213804,47.609958
2020-994428,2020-12-11,000001,Vente,1500,,,LES GRANDS NOYERS,B141,70000,70162,Colombe-lès-Vesoul,70,,,701620000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,267,6.213804,47.609958
2020-994428,2020-12-11,000001,Vente,1500,,,LES MONTANTS,B154,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1760,6.224313,47.616991
2020-994428,2020-12-11,000001,Vente,1500,,,LES MONTANTS,B154,70000,70162,Colombe-lès-Vesoul,70,,,70162000ZC0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18450,6.224313,47.616991
