id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282404,2021-02-19,000001,Vente,2100,,,CHAMP DU TERREAU,B014,21400,21655,Vanvey,21,,,21655000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,3747,4.72682,47.836344
2021-282404,2021-02-19,000001,Vente,2100,,,CHAMP DU TERREAU,B014,21400,21655,Vanvey,21,,,21655000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,1873,4.72682,47.836344
2021-282740,2021-02-18,000001,Vente,5000,,,EN FOURY,B043,21400,21655,Vanvey,21,,,21655000AC0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,4.726364,47.839241
2021-282740,2021-02-18,000001,Vente,5000,,,COMBE JEAN BIOT,B028,21400,21655,Vanvey,21,,,21655000AC0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4220,4.728567,47.836922
2021-282740,2021-02-18,000001,Vente,5000,,,EN LA CHARME,B022,21400,21655,Vanvey,21,,,21655000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.722789,47.835993
2021-282740,2021-02-18,000001,Vente,5000,,,EN LA CHARME,B022,21400,21655,Vanvey,21,,,21655000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,17180,4.724801,47.835292
2021-285407,2021-04-02,000001,Vente,28000,,,VILLAGE,B074,21400,21655,Vanvey,21,,,21655000AM0191,,,,,,,,,,,,,0,,,,,J,jardins,,,152,4.710186,47.834777
2021-285407,2021-04-02,000001,Vente,28000,9002,,RLE DE LA GRAND COUR,0060,21400,21655,Vanvey,21,,,21655000AM0195,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,111,4.709882,47.834711
2021-287265,2021-05-18,000001,Vente,130450,5191,,GRANDS CHAMPS,B045,21400,21655,Vanvey,21,,,21655000ZC0189,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,6000,4.715809,47.833677
2021-287744,2021-06-17,000001,Vente,12000,9014,,RUE DES PONTS,0085,21400,21655,Vanvey,21,,,21655000AM0482,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,67,4.707988,47.83458
2021-287744,2021-06-17,000001,Vente,12000,2,B,CHE DES VERGERS,0130,21400,21655,Vanvey,21,,,21655000AM0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.708366,47.83484
2021-292625,2021-09-10,000001,Vente,1500,,,LES FONTENIS,B041,21400,21655,Vanvey,21,,,21655000ZE0094,,,,,,,,,,,,,0,,,,,J,jardins,,,490,4.706859,47.835393
2021-292625,2021-09-10,000001,Vente,1500,,,LES FONTENIS,B041,21400,21655,Vanvey,21,,,21655000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,1990,4.706873,47.836022
2021-292625,2021-09-10,000001,Vente,1500,,,LES FONTENIS,B041,21400,21655,Vanvey,21,,,21655000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,682,4.706754,47.83583
2021-293426,2021-09-21,000001,Vente,102200,9018,,RUE BASSE,0015,21400,21655,Vanvey,21,,,21655000AM0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,4.706032,47.833608
2021-293426,2021-09-21,000001,Vente,102200,9018,,RUE BASSE,0015,21400,21655,Vanvey,21,,,21655000AM0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,4.706032,47.833608
2021-293426,2021-09-21,000001,Vente,102200,9018,,RUE BASSE,0015,21400,21655,Vanvey,21,,,21655000AM0047,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,697,4.706032,47.833608
2021-293426,2021-09-21,000001,Vente,102200,9018,,RUE BASSE,0015,21400,21655,Vanvey,21,,,21655000AM0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,4.706032,47.833608
2021-293426,2021-09-21,000001,Vente,102200,,,VILLAGE,B074,21400,21655,Vanvey,21,,,21655000AM0515,,,,,,,,,,,,,0,,,,,P,prés,,,2248,4.705881,47.834181
2021-294229,2021-10-08,000001,Vente,70000,9001,,RLE BRICOT,0020,21400,21655,Vanvey,21,,,21655000AM0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.711364,47.834625
2021-294229,2021-10-08,000001,Vente,70000,,,AU BAS DU CLOS,B004,21400,21655,Vanvey,21,,,21655000AM0249,,,,,,,,,,,,,0,,,,,T,terres,,,1196,4.711951,47.835178
2021-294229,2021-10-08,000001,Vente,70000,,,AU BAS DU CLOS,B004,21400,21655,Vanvey,21,,,21655000AM0250,,,,,,,,,,,,,0,,,,,T,terres,,,711,4.71215,47.835328
2021-294229,2021-10-08,000001,Vente,70000,9020,,RUE DE LA FORGE,0050,21400,21655,Vanvey,21,,,21655000AM0550,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,184,4.711211,47.834198
2021-294229,2021-10-08,000001,Vente,70000,9020,,RUE DE LA FORGE,0050,21400,21655,Vanvey,21,,,21655000AM0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,4.711211,47.834198
2021-295432,2021-11-09,000001,Vente,5000,,,LES PRES HAUTS,B067,21400,21655,Vanvey,21,,,21655000AI0022,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3200,4.736246,47.821143
2021-295432,2021-11-09,000001,Vente,5000,,,EN LA CHARME,B022,21400,21655,Vanvey,21,,,21655000ZB0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9500,4.73624,47.830429
2021-295432,2021-11-09,000001,Vente,5000,,,LES PUISSOIRS,B068,21400,21655,Vanvey,21,,,21655000ZC0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3380,4.721718,47.828924
2021-295445,2021-11-09,000001,Vente,300,,,AU BAS DU CLOS,B004,21400,21655,Vanvey,21,,,21655000AM0272,,,,,,,,,,,,,0,,,,,T,terres,,,507,4.712686,47.834541
2021-297573,2021-11-29,000001,Vente,90000,,,VILLAGE,B074,21400,21655,Vanvey,21,,,21655000AM0490,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.707654,47.833937
2021-297573,2021-11-29,000001,Vente,90000,9006,,RLE ST AMBROISE,0090,21400,21655,Vanvey,21,,,21655000AM0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,4.707784,47.833864
2021-297573,2021-11-29,000001,Vente,90000,9006,,RLE ST AMBROISE,0090,21400,21655,Vanvey,21,,,21655000AM0491,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,454,4.707784,47.833864
2021-297573,2021-11-29,000001,Vente,90000,9006,,RLE ST AMBROISE,0090,21400,21655,Vanvey,21,,,21655000AM0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,4.707784,47.833864
2021-297573,2021-11-29,000001,Vente,90000,9038,,RUE BASSE,0015,21400,21655,Vanvey,21,,,21655000AM0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.707839,47.833717
2021-297573,2021-11-29,000001,Vente,90000,9038,,RUE BASSE,0015,21400,21655,Vanvey,21,,,21655000AM0492,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,140,4.707839,47.833717
