id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236913,2020-02-06,000001,Vente,6550,,,EN PRECOT,B047,21460,21642,Toutry,21,,,21642000ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,26560,4.139668,47.501752
2020-237792,2020-03-06,000001,Vente,58900,4,,RUE DU FOULON,0025,21460,21642,Toutry,21,,,21642000AB0296,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,265,4.11847,47.506738
2020-239914,2020-05-27,000001,Vente,117000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.121691,47.501802
2020-239914,2020-05-27,000001,Vente,117000,40,,RUE DU 8 MAI 1945,0048,21460,21642,Toutry,21,,,21642000AC0335,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,177,4.121791,47.501913
2020-239914,2020-05-27,000001,Vente,117000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AC0336,,,,,,,,,,,,,0,,,,,J,jardins,,,108,4.121977,47.501932
2020-239914,2020-05-27,000001,Vente,117000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AC0455,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.121845,47.501896
2020-239914,2020-05-27,000001,Vente,117000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AC0461,,,,,,,,,,,,,0,,,,,P,prés,,,325,4.122001,47.501851
2020-240548,2020-06-12,000001,Vente,2500,,,ES GOULOTS,B027,21460,21642,Toutry,21,,,21642000ZH0177,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.13473,47.489958
2020-242851,2020-08-12,000001,Vente,41500,5004,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.121282,47.505413
2020-242851,2020-08-12,000001,Vente,41500,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,1330,4.12124,47.504964
2020-242851,2020-08-12,000001,Vente,41500,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0304,,,,,,,,,,,,,0,,,,,P,prés,,,1041,4.121488,47.505108
2020-242851,2020-08-12,000001,Vente,41500,4,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0386,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,618,4.121416,47.505478
2020-243225,2020-08-22,000001,Vente,45000,33,,RUE DU 8 MAI 1945,0048,21460,21642,Toutry,21,,,21642000AC0145,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,825,4.121331,47.501147
2020-244025,2020-09-09,000001,Vente,115000,11,,RUE DE LA MIRAINE,0055,21460,21642,Toutry,21,,,21642000ZE0289,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1135,4.124498,47.498077
2020-244025,2020-09-09,000001,Vente,115000,11,,RUE DE LA MIRAINE,0055,21460,21642,Toutry,21,,,21642000ZE0289,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,750,4.124498,47.498077
2020-247303,2020-11-03,000001,Vente,30000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,455,4.121993,47.50577
2020-247303,2020-11-03,000001,Vente,30000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,608,4.122228,47.505348
2020-247303,2020-11-03,000001,Vente,30000,6,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0114,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,378,4.121531,47.505581
2020-247303,2020-11-03,000001,Vente,30000,6,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0114,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,378,4.121531,47.505581
2020-247303,2020-11-03,000001,Vente,30000,6,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0114,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,378,4.121531,47.505581
2020-247303,2020-11-03,000001,Vente,30000,6,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0114,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,378,4.121531,47.505581
2020-247303,2020-11-03,000001,Vente,30000,6,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,4.121531,47.505581
2020-247303,2020-11-03,000001,Vente,30000,6,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,4.121531,47.505581
2020-247303,2020-11-03,000001,Vente,30000,6,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,4.121531,47.505581
2020-247303,2020-11-03,000001,Vente,30000,6,,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,4.121531,47.505581
2020-247303,2020-11-03,000001,Vente,30000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,2373,4.121805,47.505307
2020-247303,2020-11-03,000001,Vente,30000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.121546,47.505416
2020-247303,2020-11-03,000001,Vente,30000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0305,,,,,,,,,,,,,0,,,,,P,prés,,,216,4.121681,47.505118
2020-247303,2020-11-03,000001,Vente,30000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.121643,47.505631
2020-247303,2020-11-03,000001,Vente,30000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0385,,,,,,,,,,,,,0,,,,,J,jardins,,,426,4.121962,47.505635
2020-247303,2020-11-03,000001,Vente,30000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.121459,47.505503
2020-247303,2020-11-03,000001,Vente,30000,5017,A,RUE DAME TOINETTE,0015,21460,21642,Toutry,21,,,21642000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.121532,47.505354
2020-248005,2020-12-04,000001,Vente,26000,,,LA BARD,B005,21460,21642,Toutry,21,,,21642000ZD0165,,,,,,,,,,,,,0,,,,,T,terres,,,3700,4.127027,47.499779
2020-248005,2020-12-04,000001,Vente,26000,,,LA BARD,B005,21460,21642,Toutry,21,,,21642000ZD0270,,,,,,,,,,,,,0,,,,,T,terres,,,7400,4.126562,47.499972
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0028,,,,,,,,,,,,,0,,,,,L,landes,,,92,4.120212,47.499026
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0303,,,,,,,,,,,,,0,,,,,P,prés,,,202,,
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0304,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.120201,47.498994
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0328,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.119252,47.498895
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0483,,,,,,,,,,,,,0,,,,,P,prés,,,2352,4.120174,47.498503
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0542,,,,,,,,,,,,,0,,,,,P,prés,,,3219,,
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0545,,,,,,,,,,,,,0,,,,,L,landes,,,52,4.119088,47.498996
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0547,,,,,,,,,,,,,0,,,,,P,prés,,,1432,4.120311,47.498657
2020-248367,2020-12-16,000002,Vente,8000,4,,RUE DU PRE ST MARTIN,0080,21460,21642,Toutry,21,,,21642000AC0557,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0560,,,,,,,,,,,,,0,,,,,P,prés,,,3102,,
2020-248367,2020-12-16,000002,Vente,8000,6,,RUE DU PRE ST MARTIN,0080,21460,21642,Toutry,21,,,21642000AC0562,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.11956,47.498262
2020-248367,2020-12-16,000002,Vente,8000,,,COMMEROT,B020,21460,21642,Toutry,21,,,21642000AC0565,,,,,,,,,,,,,0,,,,,T,terres,,,1127,4.119383,47.498544
