siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700331,00013,21170033100013,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
261701171,00017,26170117100017,O,1984-03-20,NN,,,2021-05-27T10:14:50,true,4,MAIRIE,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
305180457,00015,30518045700015,O,1976-01-01,NN,,,2008-11-07T00:20:52,true,3,,,,,MOINET,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,-1.4920444,47.2655901,0.88,poi.platform,Moinet (Plateforme) Carquefou,https://osm.org/node/706772613,G,,
305180721,00014,30518072100014,O,1976-01-01,NN,,,2008-11-07T00:20:52,true,3,,,,LD,LES VALLEES,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.2V,NAFRev1,N,-0.048831,45.105221,0.95,street,les Vallées 17360 La Barde,17033_v2j3fy,G,LES VALLEES,
305308124,00018,30530812400018,O,,NN,,,,true,1,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.03,NAP,N,,,0,,,,,,
308770320,00015,30877032000015,O,1965-01-01,NN,,,,true,1,,,,LD,BONNIN,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,18.2C,NAF1993,N,2.149283,48.907824,0.89,poi.pharmacy,Pharmacie Bonnin Montesson,https://osm.org/node/1249130824,G,,
309939684,00028,30993968400028,O,1987-12-31,NN,,,,true,3,,,,,CHAUVEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.081891,45.148304,0.94,street,Chauveau 17360 La Barde,17033_nnpc92,G,CHAUVEAU,
312033186,00015,31203318600015,O,1978-01-01,NN,,,,true,1,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312734684,00011,31273468400011,O,1978-01-01,NN,,,,true,1,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316884246,00018,31688424600018,O,1979-01-01,NN,,4120AZ,2020-05-25T16:18:27,false,4,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,O,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
317517878,00011,31751787800011,O,,NN,,,,true,1,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
317786283,00018,31778628300018,O,,NN,,,,true,1,,,,,LE MOINET,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.052203,45.108096,0.46,locality,Le Barail de Moreau 17360 La Barde,17033_B004,G,LE BARAIL DE MOREAU,
325305944,00010,32530594400010,O,1982-08-01,NN,,,2016-08-03T03:24:36,true,3,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326450194,00013,32645019400013,O,1983-01-01,NN,,,2018-09-10T14:11:53,false,4,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
327185971,00048,32718597100048,O,2008-03-01,NN,,4321AB,2021-12-28T03:44:07,false,5,,,,,LA TREILLE,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.89Z,NAFRev2,N,-0.036461,45.13729,0.94,street,la Treille 17360 La Barde,17033_bsi303,G,LA TREILLE,
328953682,00023,32895368200023,O,2000-03-06,NN,,4722ZB,2016-04-26T02:58:29,true,5,,,,,LES SABLES DU GOULOR,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,O,-0.057316,45.104037,0.79,street,Lieu dit Sables du Goulord 17360 La Barde,17033_B132,G,LIEU DIT SABLES DU GOULORD,
330716879,00011,33071687900011,O,,NN,,,,true,1,,,,LD,LE BRETON,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.050469,45.130961,0.95,street,le Breton 17360 La Barde,17033_piv327,G,LE BRETON,
331792333,00014,33179233300014,O,1984-07-01,NN,,,2009-11-04T21:15:23,true,3,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
332591593,00022,33259159300022,O,,NN,,,,true,1,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
341531473,00013,34153147300013,O,1987-06-17,NN,,,2007-01-18T09:24:06,true,4,,,,LD,PEPIN,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-0.055626,45.125714,0.92,locality,Pepin Est 17360 La Barde,17033_B106,G,PEPIN EST,
341601342,00015,34160134200015,O,,NN,,,,true,1,,,,LD,BONNIN,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,58.12,NAP,N,2.149283,48.907824,0.89,poi.pharmacy,Pharmacie Bonnin Montesson,https://osm.org/node/1249130824,G,,
344479654,00016,34447965400016,O,1988-04-01,NN,,,2006-11-25T10:51:11,true,5,,,,,BONNIN,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,2.149283,48.907824,0.89,poi.pharmacy,Pharmacie Bonnin Montesson,https://osm.org/node/1249130824,G,,
345382253,00010,34538225300010,O,1988-07-02,NN,,,2011-04-11T19:54:11,true,3,,,,,LA TREILLE,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-0.036461,45.13729,0.94,street,la Treille 17360 La Barde,17033_bsi303,G,LA TREILLE,
348476094,00068,34847609400068,O,2020-02-03,,,,2021-01-14T19:42:26,true,2,MAIRIE DE LA BARDE,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
349838649,00045,34983864900045,O,2006-11-20,NN,,,2014-07-08T00:53:28,false,5,LIEUDIT CHOLLET,,,,CHOLLET NORD,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-04-20,F,AD CONSTRUCTION,,,,43.99C,NAFRev2,O,-0.047511,45.11523,0.94,locality,Chollet Nord 17360 La Barde,17033_B047,G,CHOLLET NORD,
351419502,00262,35141950200262,O,2001-07-01,,,,2006-11-25T11:08:56,false,3,ASS LABARDE EUROJEUNES17,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5A,NAFRev1,N,,,0,,,,,,
351525704,00026,35152570400026,O,2003-04-20,,,,2020-06-10T19:35:23,true,2,,,,LD,PEPIN,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,47.89Z,NAFRev2,N,-0.055626,45.125714,0.92,locality,Pepin Est 17360 La Barde,17033_B106,G,PEPIN EST,
379233901,00055,37923390100055,O,2020-12-03,,,4312AZ,2021-02-23T11:07:50,false,1,,10,,RUE,DU LAVOIR,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2020-12-03,A,EPREX,,,,43.12A,NAFRev2,N,-0.05371,45.12597,0.95,housenumber,10 Rue du Lavoir 17360 La Barde,17033_0028_00010,G,10 RUE DU LAVOIR,
381644020,00046,38164402000046,O,2003-10-01,NN,,4331ZB,2017-12-04T14:31:04,false,4,,,,,LA COGNASSE,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.31Z,NAFRev2,N,-0.046947,45.141533,0.46,street,Impasse de la Ferme 17360 La Barde,17033_0024,G,IMPASSE DE LA FERME,
381888015,00017,38188801500017,O,1991-01-01,NN,,,2012-06-19T07:20:36,true,4,,,,LD,LE GRAND BOISVINEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.49Z,NAFRev2,N,-0.072107,45.143265,0.94,street,le Grand Boisvineau 17360 La Barde,17033_66f4ys,G,LE GRAND BOISVINEAU,
383989902,00036,38398990200036,O,2018-01-01,,,,2019-04-01T08:06:30,false,1,,,,,FORET,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
385070008,00011,38507000800011,O,,,,,,true,1,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
391818648,00019,39181864800019,O,1993-07-01,NN,,,2022-05-19T04:04:10,true,4,,,,LD,LA BARDE,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.21Z,NAFRev2,O,-0.057041,45.125195,0.93,municipality,La Barde,17033,G,LA BARDE,
392023826,00010,39202382600010,O,1992-01-01,NN,,,2008-01-05T00:00:11,true,3,,,,,LE PETIT BOIVINEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.061507,45.12118,0.85,street,le Petit Boisvineau 17360 La Barde,17033_19y2yg,G,LE PETIT BOISVINEAU,
393575972,00020,39357597200020,O,2001-01-01,,,,,true,1,,,,,LA RAGANNE EST,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,-0.049736,45.103288,0.81,locality,La Raganne Ouest 17360 La Barde,17033_B124,G,LA RAGANNE OUEST,
398233650,00025,39823365000025,O,1994-04-27,,,,2022-03-07T08:16:43,true,1,,18,,RUE,DE LA MOZENNE LIEUDIT LA TREILLE,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1994-04-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398419945,00017,39841994500017,O,1994-02-08,NN,,,2021-02-23T11:22:12,true,3,,,,LD,LE BODET,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.042657,45.136444,0.65,street,Bodet 17360 La Barde,17033_u3s8w6,G,BODET,
400437067,00012,40043706700012,O,1995-03-01,NN,,,,true,4,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,91.3E,NAF1993,O,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
405214685,00019,40521468500019,O,1995-01-01,NN,,,2008-01-04T20:52:01,true,3,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405220922,00034,40522092200034,O,2020-01-29,,,4312BA,2022-02-25T03:50:26,true,2,RUE DE LA GAGNE,24,,,ROSSIGNOUX,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2020-05-20,F,DKTP17,,,DKTP17,43.12A,NAFRev2,N,-0.08485,45.147451,0.91,street,Lieu dit Rossignoux 17360 La Barde,17033_4e07w5,G,LIEU DIT ROSSIGNOUX,
405257759,00010,40525775900010,O,1996-05-01,NN,,,,false,4,,,,LD,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4J,NAF1993,N,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
407897628,00050,40789762800050,O,2009-01-01,,,,2015-12-17T08:21:48,false,2,,,,,LE BRETON,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,86.21Z,NAFRev2,N,-0.050469,45.130961,0.95,street,le Breton 17360 La Barde,17033_piv327,G,LE BRETON,
410228357,00027,41022835700027,O,2002-12-31,NN,,5610CQ,2016-10-19T03:41:16,true,6,,,,,MENICOT,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,56.21Z,NAFRev2,N,-0.067246,45.138187,0.92,street,Lieu dit Menicot 17360 La Barde,17033_jjzt5z,G,LIEU DIT MENICOT,
412583221,00012,41258322100012,O,1987-12-31,NN,,,2006-12-15T01:06:33,false,2,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
412585754,00010,41258575400010,O,1987-12-31,NN,,,,true,1,,,,,ST JAMES,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.8834455,47.675014,0.89,poi.cafe,Le St James (Café) Segré-en-Anjou-Bleu,https://osm.org/way/154727513,G,,
412588394,00012,41258839400012,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,4,,,,,ROSSIGNOUX,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.08485,45.147451,0.91,street,Lieu dit Rossignoux 17360 La Barde,17033_4e07w5,G,LIEU DIT ROSSIGNOUX,
412595092,00013,41259509200013,O,1987-12-31,NN,,,2008-03-10T14:36:27,false,3,,,,,ST JAMES,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.8834455,47.675014,0.89,poi.cafe,Le St James (Café) Segré-en-Anjou-Bleu,https://osm.org/way/154727513,G,,
412596785,00011,41259678500011,O,,NN,,,,true,1,,,,,MENICOTS,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.067246,45.138187,0.71,street,Lieu dit Menicot 17360 La Barde,17033_jjzt5z,G,LIEU DIT MENICOT,
412598948,00013,41259894800013,O,1990-07-01,NN,,,2006-10-28T04:04:40,true,3,,,,,LE BRETON,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,01.1G,NAFRev1,N,-0.050469,45.130961,0.95,street,le Breton 17360 La Barde,17033_piv327,G,LE BRETON,
412600546,00011,41260054600011,O,1987-12-31,NN,,,2008-01-04T22:19:21,true,3,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412601148,00015,41260114800015,O,1988-07-28,NN,,,2021-02-23T11:34:55,true,4,,,,,LA CROIX,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,-0.036881,45.137201,0.41,street,Rue de la Cote 17360 La Barde,17033_0040,G,RUE DE LA COTE,
412601379,00016,41260137900016,O,1987-12-31,NN,,,2020-07-25T03:45:44,true,4,,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413786815,00014,41378681500014,O,1987-12-31,NN,,,2016-03-04T05:10:04,true,3,,,,,GAUTIER,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2006-10-08,F,,,,,01.1A,NAFRev1,N,-0.061496,45.121118,0.34,street,Rue du Chataignier 17360 La Barde,17033_0026,G,RUE DU CHATAIGNIER,
413791112,00019,41379111200019,O,1991-01-01,NN,,,2008-08-17T05:57:51,true,4,,,,,LOISEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,01.50Z,NAFRev2,N,-0.072747,45.144201,0.94,street,Loiseau 17360 La Barde,17033_oh4o8i,G,LOISEAU,
413793043,00014,41379304300014,O,1990-01-01,NN,,,2016-01-12T00:19:26,true,6,,,,,CHAUVEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,01.11Z,NAFRev2,N,-0.081891,45.148304,0.94,street,Chauveau 17360 La Barde,17033_nnpc92,G,CHAUVEAU,
413793902,00011,41379390200011,O,1987-12-31,NN,,,2008-01-04T22:38:41,true,3,,,,,BONNIN,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.149283,48.907824,0.89,poi.pharmacy,Pharmacie Bonnin Montesson,https://osm.org/node/1249130824,G,,
418461679,00015,41846167900015,O,1998-04-29,,,,2021-03-25T13:48:44,false,4,,,,,LA CROIX,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.45Z,NAFRev2,N,-0.036881,45.137201,0.41,street,Rue de la Cote 17360 La Barde,17033_0040,G,RUE DE LA COTE,
419037015,00023,41903701500023,O,2018-03-02,,,,2021-01-11T09:28:01,false,1,,,,LD,BONNIN,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20A,NAFRev2,N,2.149283,48.907824,0.89,poi.pharmacy,Pharmacie Bonnin Montesson,https://osm.org/node/1249130824,G,,
419252952,00017,41925295200017,O,1998-06-08,NN,,,2008-01-04T23:33:07,true,3,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
421215450,00014,42121545000014,O,1998-11-19,01,2020,1610AQ,2022-08-29T09:02:07,true,4,,,,LD,CHAUVEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.081891,45.148304,0.94,street,Chauveau 17360 La Barde,17033_nnpc92,G,CHAUVEAU,
421827874,00015,42182787400015,O,1970-01-01,NN,,,,true,1,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
422174979,00019,42217497900019,O,1999-01-06,NN,,,2010-04-18T08:12:05,true,4,MAIRIE,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,55.20Z,NAFRev2,N,-0.041618,45.123088,0.92,street,Rue de la Mairie 17360 La Barde,17033_0015,D,RUE DE LA MAIRIE,
422429530,00013,42242953000013,O,1999-02-02,NN,,,2018-08-17T14:09:50,true,3,,,,,LES SABLES DU GOULOR,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057316,45.104037,0.79,street,Lieu dit Sables du Goulord 17360 La Barde,17033_B132,G,LIEU DIT SABLES DU GOULORD,
422634592,00014,42263459200014,O,1999-04-06,,,,,true,1,,,,,BONNIN,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.4U,NAF1993,N,2.149283,48.907824,0.89,poi.pharmacy,Pharmacie Bonnin Montesson,https://osm.org/node/1249130824,G,,
423458306,00010,42345830600010,O,1999-07-01,,,,2011-10-04T09:54:59,true,3,,,,LD,LA CROIX,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,02.0D,NAF1993,N,-0.036881,45.137201,0.41,street,Rue de la Cote 17360 La Barde,17033_0040,G,RUE DE LA COTE,
424559433,00018,42455943300018,O,1999-01-01,NN,,,2010-01-24T05:15:38,true,4,,,,,ST JAMES,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.8834455,47.675014,0.89,poi.cafe,Le St James (Café) Segré-en-Anjou-Bleu,https://osm.org/way/154727513,G,,
427910211,00015,42791021100015,O,1989-01-01,NN,,,2022-12-10T03:45:03,true,6,,,,,ROSSIGNOUX,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,01.49Z,NAFRev2,N,-0.08485,45.147451,0.91,street,Lieu dit Rossignoux 17360 La Barde,17033_4e07w5,G,LIEU DIT ROSSIGNOUX,
428808182,00011,42880818200011,O,1990-03-21,NN,,,2007-01-31T09:39:23,true,3,,,,,LE BRETON,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,-0.050469,45.130961,0.95,street,le Breton 17360 La Barde,17033_piv327,G,LE BRETON,
429343973,00013,42934397300013,O,2000-01-20,,,,2013-02-12T13:49:32,false,2,,,,,LE GRAND BOISVINEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,-0.072107,45.143265,0.94,street,le Grand Boisvineau 17360 La Barde,17033_66f4ys,G,LE GRAND BOISVINEAU,
430988097,00019,43098809700019,O,1978-01-01,NN,,,2018-12-18T15:42:45,true,3,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
433789963,00017,43378996300017,O,2001-01-01,NN,,,,true,1,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
434340477,00018,43434047700018,O,2000-12-29,NN,,,2007-06-01T09:36:56,false,3,,,,,BONNIN LA BARDE,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.053274,45.138836,0.64,street,Lieu dit Mesmain 17360 La Barde,17033_0lj4m0,G,LIEU DIT MESMAIN,
435185129,00044,43518512900044,O,2023-02-01,,,,2023-02-04T13:36:00,true,1,LIEUDIT MENICOT,8,,RUE,DE LA GAGNE,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,FRIPERIE LOLO,47.82Z,NAFRev2,N,-0.066524,45.138961,0.95,housenumber,8 Rue de la Gagne 17360 La Barde,17033_0030_00008,G,8 RUE DE LA GAGNE,
438455016,00016,43845501600016,O,1982-01-01,NN,,,2008-01-04T20:11:51,true,3,,,,,LA CROIX,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.036881,45.137201,0.41,street,Rue de la Cote 17360 La Barde,17033_0040,G,RUE DE LA COTE,
438795627,00019,43879562700019,O,2000-01-01,NN,,,2018-04-12T04:15:10,true,4,FRAGNEAU,,,,LA RAGANE,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.049736,45.103288,0.83,locality,La Raganne Ouest 17360 La Barde,17033_B124,G,LA RAGANNE OUEST,
439027848,00019,43902784800019,O,2001-09-15,01,2020,,2022-08-29T09:15:07,true,3,,,,,BODET,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.042657,45.136444,0.94,street,Bodet 17360 La Barde,17033_u3s8w6,G,BODET,
440850337,00013,44085033700013,O,2002-02-11,,,,,true,3,,9,B,,CHIRON BP,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,O,-0.054586,45.104161,0.64,interpolation,9 Lieu dit Chiron 17360 La Barde,,G,7 LIEU DIT CHIRON,
441043742,00010,44104374200010,O,2002-02-10,NN,,,2023-04-12T20:21:05,true,4,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2007-12-06,F,,,,,91.3E,NAFRev1,N,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
441185212,00012,44118521200012,O,2002-02-11,,,,2006-11-25T17:49:27,true,1,,,,,CHIRON,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.1J,NAF1993,N,-0.054815,45.104285,0.92,street,Lieu dit Chiron 17360 La Barde,17033_laz1kw,G,LIEU DIT CHIRON,
441207040,00011,44120704000011,O,2000-02-01,NN,,,2008-01-04T21:14:52,true,3,,,,,PETIT BOISVINEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.061507,45.12118,0.93,street,le Petit Boisvineau 17360 La Barde,17033_19y2yg,G,LE PETIT BOISVINEAU,
442682753,00029,44268275300029,O,2018-04-01,,,5610CQ,2019-01-16T04:39:12,true,2,,,,,MESMAIN NORD,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2018-12-31,F,GAELLARNO,,,,56.10C,NAFRev2,N,-0.053054,45.138768,0.94,locality,Mesmain Nord 17360 La Barde,17033_B092,G,MESMAIN NORD,
444528145,00022,44452814500022,O,2015-06-15,,,,2021-02-23T13:27:18,true,1,,,,,LE GRAND BOISVINEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20A,NAFRev2,N,-0.072107,45.143265,0.94,street,le Grand Boisvineau 17360 La Barde,17033_66f4ys,G,LE GRAND BOISVINEAU,
445175490,00017,44517549000017,O,2003-01-01,,,,2021-12-04T04:04:09,true,4,,,,,LE BPOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,O,-0.056981,45.118848,0.64,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
449885599,00018,44988559900018,O,2003-08-01,NN,,,2022-12-10T04:01:13,true,5,,,,,LE GRAND BOIS VINEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,01.61Z,NAFRev2,O,-0.072107,45.143265,0.82,street,le Grand Boisvineau 17360 La Barde,17033_66f4ys,G,LE GRAND BOISVINEAU,
449906429,00013,44990642900013,O,2003-08-01,NN,,,2019-02-02T04:17:04,true,6,EURL MESAGLIO,,,,LE GRAND BOIS VINEAU,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.072107,45.143265,0.82,street,le Grand Boisvineau 17360 La Barde,17033_66f4ys,G,LE GRAND BOISVINEAU,
452857675,00014,45285767500014,O,2004-02-27,NN,,,2008-11-08T02:36:26,false,3,CHAMP DES NOYERS,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2005-04-27,F,CMCB,,,,45.2J,NAFRev1,O,-0.055372,45.104167,0.94,locality,Champ des Noyers 17360 La Barde,17033_B035,D,CHAMP DES NOYERS,
453786790,00015,45378679000015,O,2004-06-07,,,,2014-07-08T02:51:26,true,4,,,,,LE PRE SEC,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.035436,45.122985,0.94,locality,Le Pre Sec 17360 La Barde,17033_B120,G,LE PRE SEC,
480080837,00028,48008083700028,O,2005-08-30,,,,2015-02-05T08:31:17,true,3,LD LA TREILLE,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,-0.036461,45.13729,0.76,street,la Treille 17360 La Barde,17033_bsi303,D,LA TREILLE,
482525391,00033,48252539100033,O,2012-01-01,,,,2021-01-12T08:37:13,true,2,LE GRAND BOISVINEAU,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,70.10Z,NAFRev2,N,-0.072107,45.143265,0.94,street,le Grand Boisvineau 17360 La Barde,17033_66f4ys,D,LE GRAND BOISVINEAU,
482933546,00012,48293354600012,O,2005-05-31,,,,2008-01-05T00:57:58,true,2,,,,,CHIRON,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.054815,45.104285,0.92,street,Lieu dit Chiron 17360 La Barde,17033_laz1kw,G,LIEU DIT CHIRON,
484787346,00010,48478734600010,O,2005-10-25,,,,2008-07-28T10:23:30,false,2,CHAMPS DE LA MONTEE  - MO,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
489982983,00038,48998298300038,O,2020-02-01,,,,2023-06-29T08:34:20,false,2,,,,,LE BOURG,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,82.99Z,NAFRev2,O,-0.056981,45.118848,0.92,street,Le Bourg Dieu 17360 La Barde,17033_B015,G,LE BOURG DIEU,
501591176,00018,50159117600018,O,2008-01-01,,,,2019-03-06T03:43:47,true,2,ST JAMES,,,,,17360,LA BARDE,,,17033,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,