siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903233,00018,21090323300018,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210903233,00026,21090323300026,O,2002-09-13,,,,2007-06-15T14:12:02,false,3,,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
260904156,00015,26090415600015,O,1984-10-01,NN,,,2010-06-26T03:04:05,true,3,,,,,MAIRIE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900554,00012,29090055400012,O,1993-01-01,NN,,,2008-01-04T19:05:51,true,3,,,,,MAIRIE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318286739,00046,31828673900046,O,2009-09-28,,,,2012-11-09T00:18:34,true,2,,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
339285272,00029,33928527200029,O,,NN,,,,true,1,,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380865543,00017,38086554300017,O,,NN,,,,true,1,,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380865659,00011,38086565900011,O,,NN,,,,true,1,,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399933837,00011,39993383700011,O,1995-01-01,NN,,,2008-01-04T19:19:09,true,3,,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402620942,00027,40262094200027,O,2000-10-01,NN,,,2022-07-03T03:35:45,true,6,CHATEAU DE VALS,,,,CHATEAU DE VALS,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2009-10-04,F,,,,,46.14Z,NAFRev2,O,1.760826,43.095493,0.5,street,Vge de Vals 09500 Vals,09323_B029,G,VGE DE VALS,
415307446,00013,41530744600013,O,1997-11-01,NN,,,2011-04-03T06:44:22,true,4,,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419824370,00011,41982437000011,O,1998-08-07,,,,,true,1,,,,LD,VILLAGE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
420932998,00016,42093299800016,O,1998-06-01,NN,,,2008-01-04T23:59:45,true,3,VILLAGE,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
433014131,00026,43301413100026,O,2008-06-06,,,,2014-11-10T09:27:04,false,2,,,,,VILLAGE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.52Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
451002703,00028,45100270300028,O,2006-02-27,NN,,4321AB,2015-06-23T10:39:35,true,5,,,,CHE,DE ROUDEILLE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,CONSO-INTEL,43.21A,NAFRev2,N,1.759136,43.100393,0.59,street,Roudeille 09500 Vals,09323_pdcmfl,G,ROUDEILLE,
451498158,00018,45149815800018,O,2004-01-12,NN,,,2010-03-26T07:43:37,false,3,ZONE COMMERCIALE LA BOURIETTE,,,RUE,LIEU DIT LES BAYLES,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,1.751361,43.107876,0.48,street,Baylès et Peric 09500 Vals,09323_B002,G,BAYLES ET PERIC,
492659529,00019,49265952900019,O,2006-09-16,,,,2008-01-05T04:24:44,true,2,,,,PL,DU VILLAGE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
498949189,00027,49894918900027,O,2008-06-09,,,,2011-05-27T09:42:43,false,2,,,,,LE BAYLES,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,93.19Z,NAFRev2,N,1.751361,43.107876,0.63,street,Baylès et Peric 09500 Vals,09323_B002,G,BAYLES ET PERIC,
500363924,00019,50036392400019,O,2007-08-06,,,,2008-01-05T01:41:26,true,2,,,,,LE VILLAGE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503861577,00016,50386157700016,O,2008-05-02,,,,2014-07-10T01:18:38,true,2,,,,,VILLAGE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
509954426,00011,50995442600011,O,2009-01-19,,,,2021-02-23T15:16:54,true,2,,,,CHE,DE LA GRANGE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,43.99C,NAFRev2,N,1.75786,43.102408,0.46,street,Ferme Lagrange 09500 Vals,09323_67xbe5,G,FERME LAGRANGE,
515315653,00011,51531565300011,O,2009-10-14,,,4399CZ,2018-01-23T19:33:01,true,2,,,,,LE BAYLES,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,43.99C,NAFRev2,N,1.751361,43.107876,0.63,street,Baylès et Peric 09500 Vals,09323_B002,G,BAYLES ET PERIC,
531419216,00019,53141921600019,O,2011-01-01,,,,2012-04-12T04:12:46,true,2,LE VILLAGE,,,,,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
750658718,00044,75065871800044,O,2013-11-01,,,,2022-07-11T19:35:53,false,2,,,,RUE,DU PUITS,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,1.760765,43.096524,0.36,street,Rue des Cantousses 09500 Vals,09323_8ietyq,G,RUE DES CANTOUSSES,
750658718,00051,75065871800051,O,2022-08-01,,,9602BB,2022-08-06T12:37:29,true,1,,,,RUE,DES CANTOUSSES,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2022-08-01,A,LES ONGLES DE LYDIE,,,LES ONGLES DE LYDIE,96.02B,NAFRev2,N,1.760765,43.096524,0.93,street,Rue des Cantousses 09500 Vals,09323_8ietyq,G,RUE DES CANTOUSSES,
751118472,00024,75111847200024,O,2015-07-01,,,,2015-06-23T09:43:39,true,1,,1,,RUE,DE L'ECOLE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2015-07-01,A,CAFE VALS,,,CAFE VALS,56.30Z,NAFRev2,N,1.760765,43.096524,0.44,housenumber,1 Rue des Cantousses 09500 Vals,09323_8ietyq_00001,G,1 RUE DES CANTOUSSES,
751118480,00027,75111848000027,O,2016-07-22,,,,2021-02-23T16:06:24,true,1,,1,,RUE,DE L'ECOLE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,55.20Z,NAFRev2,N,1.760765,43.096524,0.44,housenumber,1 Rue des Cantousses 09500 Vals,09323_8ietyq_00001,G,1 RUE DES CANTOUSSES,
751737982,00015,75173798200015,O,2012-05-21,,,,2014-07-10T02:25:36,true,1,,,,,LE VILLAGE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752598821,00011,75259882100011,O,2012-06-19,,,,2013-12-03T03:46:16,true,2,,,,,CHEMIN DE LA GRANGE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,47.89Z,NAFRev2,N,1.75786,43.102408,0.41,street,Ferme Lagrange 09500 Vals,09323_67xbe5,G,FERME LAGRANGE,
838943108,00012,83894310800012,O,2017-12-28,,,,2018-04-16T10:37:10,true,1,,,,PL,DE L ORMEAU,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,90.02Z,NAFRev2,N,1.4833936,43.5792598,0.78,poi.parking,Place de l'Ormeau (Parking) Toulouse,https://osm.org/way/34731626,G,,
844354704,00018,84435470400018,O,2018-12-03,,,,2018-12-06T13:08:33,true,1,,,,RUE,DU CHAMP DU PONT,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.31Z,NAFRev2,N,1.758778,43.098472,0.72,street,Champ du Pont 09500 Vals,09323_B008,G,CHAMP DU PONT,
891231896,00012,89123189600012,O,2020-11-17,,,,2021-06-30T10:00:25,true,2,,5,,RUE,CHAMP DU PONT,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,CONSEIL SERVICE ET INGENIERIE,71.12B,NAFRev2,N,1.758778,43.098472,0.69,street,Champ du Pont 09500 Vals,09323_B008,G,CHAMP DU PONT,
901101451,00010,90110145100010,O,2021-07-01,,,,2021-07-06T11:37:22,true,1,,,,,CHAMPS DU PONT,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,1.758778,43.098472,0.76,street,Champ du Pont 09500 Vals,09323_B008,G,CHAMP DU PONT,
901803320,00018,90180332000018,O,2021-07-20,,,,2021-07-29T10:38:02,true,1,,1,,RUE,DE L'ECOLE,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,1.760765,43.096524,0.44,housenumber,1 Rue des Cantousses 09500 Vals,09323_8ietyq_00001,G,1 RUE DES CANTOUSSES,
914555339,00011,91455533900011,O,2022-07-01,,,,2022-06-17T08:34:22,true,1,,5,,,VILLAGE DE VALS,09500,VALS,,,09323,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.52Z,NAFRev2,N,1.760897,43.095256,0.66,housenumber,5 Vge de Vals 09500 Vals,09323_b029_00005,G,5 VGE DE VALS,
