id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379975,2021-02-09,000001,Vente,125000,5045,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0103,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,339,2.612039,43.622444
2021-1379975,2021-02-09,000001,Vente,125000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,1972,2.612287,43.62233
2021-1379975,2021-02-09,000001,Vente,125000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0131,,,,,,,,,,,,,0,,,,,T,terres,,,3668,2.612845,43.622622
2021-1379975,2021-02-09,000001,Vente,125000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,480,2.612845,43.622622
2021-1379975,2021-02-09,000001,Vente,125000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0133,,,,,,,,,,,,,0,,,,,T,terres,,,5322,2.613508,43.622166
2021-1379975,2021-02-09,000001,Vente,125000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0135,,,,,,,,,,,,,0,,,,,T,terres,,,3952,2.614052,43.621503
2021-1379975,2021-02-09,000001,Vente,125000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0135,,,,,,,,,,,,,0,,,,,T,terres,,,3953,2.614052,43.621503
2021-1379975,2021-02-09,000001,Vente,125000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0145,,,,,,,,,,,,,0,,,,,T,terres,,,546,2.613324,43.621903
2021-1382266,2021-05-22,000001,Vente,16656.61,,,CASSAILLAC,B017,81260,81134,Lamontélarié,81,,,81134000AO0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,945,2.604791,43.616693
2021-1382266,2021-05-22,000001,Vente,16656.61,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0119,,,,,,,,,,,,,0,,,,,T,terres,,,9658,2.605179,43.616187
2021-1382266,2021-05-22,000001,Vente,16656.61,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0119,,,,,,,,,,,,,0,,,,,T,terres,,,9657,2.605179,43.616187
2021-1382266,2021-05-22,000001,Vente,16656.61,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0120,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.603161,43.614823
2021-1382266,2021-05-22,000001,Vente,16656.61,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0121,,,,,,,,,,,,,0,,,,,P,prés,,,13590,2.603996,43.614793
2021-1382266,2021-05-22,000001,Vente,16656.61,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0121,,,,,,,,,,,,,0,,,,,P,prés,,,13590,2.603996,43.614793
2021-1382652,2021-05-18,000001,Vente,4094.2,,,BOIS DE MOUSSOUS,B005,81260,81134,Lamontélarié,81,,,81134000AH0076,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2050,2.625001,43.626121
2021-1382652,2021-05-18,000001,Vente,4094.2,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,5180,2.624046,43.626083
2021-1382652,2021-05-18,000001,Vente,4094.2,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0098,,,,,,,,,,,,,0,,,,,L,landes,,,525,2.625541,43.625616
2021-1382652,2021-05-18,000001,Vente,4094.2,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0099,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1330,2.625291,43.625774
2021-1382652,2021-05-18,000001,Vente,4094.2,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4585,2.626152,43.625954
2021-1384785,2021-08-05,000001,Vente,270000,5079,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0086,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,675,2.598002,43.606916
2021-1384785,2021-08-05,000001,Vente,270000,5079,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.598002,43.606916
2021-1384785,2021-08-05,000001,Vente,270000,,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0087,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2325,2.597959,43.606764
2021-1384785,2021-08-05,000001,Vente,270000,,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0088,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,17460,2.597928,43.605754
2021-1384785,2021-08-05,000001,Vente,270000,,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0088,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,900,2.597928,43.605754
2021-1384785,2021-08-05,000001,Vente,270000,,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,2.598616,43.605022
2021-1384785,2021-08-05,000001,Vente,270000,,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0090,,,,,,,,,,,,,0,,,,,L,landes,,,11230,2.597585,43.607218
2021-1384785,2021-08-05,000001,Vente,270000,,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0090,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.597585,43.607218
2021-1384785,2021-08-05,000001,Vente,270000,,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5277,2.598621,43.60717
2021-1384785,2021-08-05,000001,Vente,270000,,,LA SAGNOTE,B082,81260,81134,Lamontélarié,81,,,81134000AP0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3919,2.598623,43.606328
2021-1385655,2021-09-03,000001,Vente,455575,,,CAMARIOS,B013,81260,81134,Lamontélarié,81,,,81134000AN0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,2.595388,43.615885
2021-1385655,2021-09-03,000001,Vente,455575,,,CAMARIOS,B013,81260,81134,Lamontélarié,81,,,81134000AN0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22650,2.595699,43.617311
2021-1385655,2021-09-03,000001,Vente,455575,,,CAMARIOS,B013,81260,81134,Lamontélarié,81,,,81134000AN0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8560,2.596514,43.615495
2021-1385655,2021-09-03,000001,Vente,455575,,,CAMARIOS,B013,81260,81134,Lamontélarié,81,,,81134000AN0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,2.595693,43.61578
2021-1385655,2021-09-03,000001,Vente,455575,,,OLIVIER,B056,81260,81134,Lamontélarié,81,,,81134000AO0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23900,2.601429,43.613456
2021-1385655,2021-09-03,000001,Vente,455575,,,OLIVIER,B056,81260,81134,Lamontélarié,81,,,81134000AO0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31778,2.598733,43.614093
2021-1385655,2021-09-03,000001,Vente,455575,,,OLIVIER,B056,81260,81134,Lamontélarié,81,,,81134000AO0131,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,31777,2.598733,43.614093
2021-1385655,2021-09-03,000001,Vente,455575,1144,,RTE D'ANGLES,0046,81260,81134,Lamontélarié,81,,,81134000AO0132,,,,,,,,,,,,,0,1,Maison,314,13,S,sols,,,1356,2.59871,43.614315
2021-1385655,2021-09-03,000001,Vente,455575,,,OLIVIER,B056,81260,81134,Lamontélarié,81,,,81134000AO0133,,,,,,,,,,,,,0,,,,,P,prés,,,16690,2.598641,43.615019
2021-1385655,2021-09-03,000001,Vente,455575,,,OLIVIER,B056,81260,81134,Lamontélarié,81,,,81134000AO0134,,,,,,,,,,,,,0,,,,,L,landes,,,796,2.597981,43.61552
2021-1385655,2021-09-03,000001,Vente,455575,,,OLIVIER,B056,81260,81134,Lamontélarié,81,,,81134000AO0135,,,,,,,,,,,,,0,,,,,L,landes,,,1030,2.598684,43.615773
2021-1385655,2021-09-03,000001,Vente,455575,,,OLIVIER,B056,81260,81134,Lamontélarié,81,,,81134000AO0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11310,2.597287,43.615241
2021-1385655,2021-09-03,000001,Vente,455575,,,OLIVIER,B056,81260,81134,Lamontélarié,81,,,81134000AO0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15119,2.597287,43.615241
2021-1386649,2021-09-28,000001,Vente,6700,,,COMBEFAXO,B023,81260,81134,Lamontélarié,81,,,81134000AP0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12660,2.595305,43.60976
2021-1386649,2021-09-28,000001,Vente,6700,,,COMBEFAXO,B023,81260,81134,Lamontélarié,81,,,81134000AP0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6745,2.596844,43.609872
2021-1389078,2021-12-30,000001,Vente,174249.19,,,BOIS DE MOUSSOUS,B005,81260,81134,Lamontélarié,81,,,81134000AH0002,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,21390,2.624281,43.632703
2021-1389078,2021-12-30,000001,Vente,174249.19,,,BOIS DE MOUSSOUS,B005,81260,81134,Lamontélarié,81,,,81134000AH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69570,2.628163,43.627426
2021-1389078,2021-12-30,000001,Vente,174249.19,,,BOIS DE MOUSSOUS,B005,81260,81134,Lamontélarié,81,,,81134000AH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82930,2.626123,43.627366
2021-1389078,2021-12-30,000001,Vente,174249.19,,,BOIS DE MOUSSOUS,B005,81260,81134,Lamontélarié,81,,,81134000AH0075,,,,,,,,,,,,,0,,,,,L,landes,,,10265,2.625641,43.62674
2021-1389078,2021-12-30,000001,Vente,174249.19,,,BOIS DE MOUSSOUS,B005,81260,81134,Lamontélarié,81,,,81134000AH0077,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9145,2.624401,43.626948
2021-1389078,2021-12-30,000001,Vente,174249.19,,,BOIS DE MOUSSOUS,B005,81260,81134,Lamontélarié,81,,,81134000AH0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2267,2.624678,43.628056
2021-1389078,2021-12-30,000001,Vente,174249.19,,,BOIS DE MOUSSOUS,B005,81260,81134,Lamontélarié,81,,,81134000AH0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2268,2.624678,43.628056
2021-1389078,2021-12-30,000001,Vente,174249.19,,,BOIS DE MOUSSOUS,B005,81260,81134,Lamontélarié,81,,,81134000AH0078,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,13200,2.624678,43.628056
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0087,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3465,2.620619,43.625942
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3475,2.621302,43.625593
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0089,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8115,2.620928,43.625991
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,2.621747,43.626417
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,2.622258,43.625989
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0092,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2615,2.622268,43.625323
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0093,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3585,2.623316,43.625666
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,2.622727,43.625888
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0095,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8170,2.62289,43.626526
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0097,,,,,,,,,,,,,0,,,,,P,prés,,,9825,2.624268,43.62527
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0097,,,,,,,,,,,,,0,,,,,P,prés,,,9825,2.624268,43.62527
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0118,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2225,2.623668,43.624079
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,2.623668,43.624079
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,2.623396,43.624468
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0119,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7800,2.623396,43.624468
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0120,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8455,2.622091,43.625105
2021-1389078,2021-12-30,000001,Vente,174249.19,,,MOUSSOUS,B054,81260,81134,Lamontélarié,81,,,81134000AH0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,2.622091,43.625105
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0122,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1232,2.605526,43.613917
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0123,,,,,,,,,,,,,0,,,,,S,sols,,,1105,2.604878,43.614088
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0124,,,,,,,,,,,,,0,,,,,P,prés,,,7610,2.604824,43.613521
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0125,,,,,,,,,,,,,0,,,,,P,prés,,,10445,2.603546,43.613864
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0126,,,,,,,,,,,,,0,,,,,T,terres,,,3100,2.603223,43.613548
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0127,,,,,,,,,,,,,0,,,,,P,prés,,,3565,2.603907,43.612698
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0128,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2125,2.602908,43.612163
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LES SAGNES,B081,81260,81134,Lamontélarié,81,,,81134000AO0129,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,16220,2.602532,43.612723
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CAJOQUE,B012,81260,81134,Lamontélarié,81,,,81134000AP0013,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,920,2.59999,43.610388
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CAJOQUE,B012,81260,81134,Lamontélarié,81,,,81134000AP0014,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5780,2.601263,43.611556
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CAJOQUE,B012,81260,81134,Lamontélarié,81,,,81134000AP0015,,,,,,,,,,,,,0,,,,,P,prés,,,18395,2.601696,43.611205
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CAJOQUE,B012,81260,81134,Lamontélarié,81,,,81134000AP0015,,,,,,,,,,,,,0,,,,,P,prés,,,18395,2.601696,43.611205
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CAJOQUE,B012,81260,81134,Lamontélarié,81,,,81134000AP0016,,,,,,,,,,,,,0,,,,,T,terres,,,5075,2.602394,43.610138
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CAJOQUE,B012,81260,81134,Lamontélarié,81,,,81134000AP0017,,,,,,,,,,,,,0,,,,,T,terres,,,4591,2.601724,43.609665
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0019,,,,,,,,,,,,,0,,,,,T,terres,,,14680,2.60295,43.609904
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0020,,,,,,,,,,,,,0,,,,,T,terres,,,554,2.603029,43.610771
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0021,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1505,2.603664,43.610941
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0022,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1589,2.603967,43.610767
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0023,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.60399,43.6114
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,2.603743,43.611287
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0025,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4630,2.603304,43.611639
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3610,2.604491,43.611885
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,2.604453,43.612271
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0028,,,,,,,,,,,,,0,,,,,P,prés,,,7415,2.604134,43.612668
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0029,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,354,2.60517,43.612504
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0069,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9502,2.609615,43.606995
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0069,,,,,,,,,,,,,0,,,,,L,landes,,,9503,2.609615,43.606995
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CATTE,B018,81260,81134,Lamontélarié,81,,,81134000AP0072,,,,,,,,,,,,,0,,,,,T,terres,,,5720,2.603215,43.607707
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CATTE,B018,81260,81134,Lamontélarié,81,,,81134000AP0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8080,2.603215,43.607707
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PUECH VERT,B072,81260,81134,Lamontélarié,81,,,81134000AP0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,2.605984,43.613512
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PLO DE RIVET,B066,81260,81134,Lamontélarié,81,,,81134000AS0001,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3085,2.603747,43.60709
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PLO DE RIVET,B066,81260,81134,Lamontélarié,81,,,81134000AS0002,,,,,,,,,,,,,0,,,,,L,landes,,,6972,2.604348,43.60708
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PLO DE RIVET,B066,81260,81134,Lamontélarié,81,,,81134000AS0005,,,,,,,,,,,,,0,,,,,L,landes,,,3922,2.604196,43.60621
2021-1389078,2021-12-30,000001,Vente,174249.19,,,PLO DE RIVET,B066,81260,81134,Lamontélarié,81,,,81134000AS0006,,,,,,,,,,,,,0,,,,,L,landes,,,10870,2.604482,43.605264
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CREMADE,B027,81260,81134,Lamontélarié,81,,,81134000AS0165,,,,,,,,,,,,,0,,,,,L,landes,,,3925,2.605939,43.603937
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CREMADE,B027,81260,81134,Lamontélarié,81,,,81134000AS0166,,,,,,,,,,,,,0,,,,,L,landes,,,18870,2.604932,43.603655
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CREMADE,B027,81260,81134,Lamontélarié,81,,,81134000AS0167,,,,,,,,,,,,,0,,,,,L,landes,,,2086,2.604597,43.604664
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA CREMADE,B027,81260,81134,Lamontélarié,81,,,81134000AS0168,,,,,,,,,,,,,0,,,,,L,landes,,,22740,2.603348,43.605041
2021-1389078,2021-12-30,000001,Vente,174249.19,,,LA TRABESSO,B090,81260,81134,Lamontélarié,81,,,81134000AX0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3825,2.59271,43.59835
2021-1389078,2021-12-30,000001,Vente,174249.19,,,TRAVERS DU MOULIN,B094,81260,81134,Lamontélarié,81,,,81134000AY0090,,,,,,,,,,,,,0,,,,,L,landes,,,1550,2.599771,43.600488
