id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502532,2021-01-08,000001,Vente,220000,8,,RUE CAMILLE GODARD,0155,33460,33262,Macau,33,,,33262000AC0070,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,228,-0.6124,45.009363
2021-502602,2021-01-04,000001,Vente,170000,64,,RUE GAMBETTA,0289,33460,33262,Macau,33,,,33262000AI0278,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,283,-0.616192,45.007859
2021-502813,2021-01-22,000001,Vente,368000,21,B,RUE DU HUIT MAI 1945,0410,33460,33262,Macau,33,,,33262000AI0348,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1019,-0.617064,45.009845
2021-503064,2021-01-28,000001,Vente,142000,7,,CHE DE LA GARENNE,0314,33460,33262,Macau,33,,,33262000AH0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),56,-0.617285,45.005817
2021-503064,2021-01-28,000001,Vente,142000,7,,CHE DE LA GARENNE,0314,33460,33262,Macau,33,,,33262000AH0622,,,,,,,,,,,,,0,,,,,S,sols,,,469,-0.617104,45.005791
2021-503119,2021-01-07,000001,Vente,200000,4,,RUE DE L EUROPE,0230,33460,33262,Macau,33,,,33262000AN0145,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1007,-0.622792,45.002005
2021-503120,2021-01-26,000001,Vente,150000,6,,PL PINTON,0709,33460,33262,Macau,33,,,33262000AH0459,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,77,-0.613232,45.008549
2021-503328,2021-01-27,000001,Vente,160000,3,,CHE DU PRAT,0714,33460,33262,Macau,33,,,33262000AA0056,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,483,-0.617328,45.011371
2021-503635,2021-01-25,000003,Vente,145000,36,,RTE DE LOUENS,0606,33460,33262,Macau,33,,,33262000AS0193,,,,,,,,,,,,,0,,,,,T,terres,,,1351,-0.63296,44.993211
2021-503635,2021-01-25,000003,Vente,145000,,,PIECES DE LA CAZE,B097,33460,33262,Macau,33,,,33262000AW0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25,-0.633122,44.993119
2021-504007,2021-02-05,000001,Vente,220000,2,,CHE DES PEYRETTES,0700,33460,33262,Macau,33,,,33262000AI0131,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,942,-0.618669,45.009518
2021-504108,2021-02-18,000001,Vente,132000,34,,RUE THIERS,0945,33460,33262,Macau,33,,,33262000AH0109,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,71,-0.616356,45.007578
2021-504376,2021-02-22,000001,Vente,258900,9,,CHE DE GANYMEDE,0298,33460,33262,Macau,33,,,33262000AI0307,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,884,-0.6192,45.007587
2021-504920,2021-03-05,000001,Vente,100000,8,,CHE DE BOSCARRA,0152,33460,33262,Macau,33,,,33262000AO0027,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,535,-0.61746,45.000607
2021-505096,2021-02-26,000002,Vente,5000,,,LE BOUT DE L ILE,B016,33460,33262,Macau,33,,,332620000A1244,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15073,-0.576927,44.997044
2021-505097,2021-02-26,000003,Vente,140000,3,,CHE DE LA FERME,0240,33460,33262,Macau,33,,,332620000A0642,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1205,-0.576315,44.996671
2021-505173,2021-03-08,000001,Vente,111000,39,B,RTE DE BERN,0134,33460,33262,Macau,33,,,33262000AM0201,,,,,,,,,,,,,0,1,Maison,70,4,AB,terrains a bâtir,,,262,-0.628061,45.006814
2021-505521,2021-03-15,000001,Vente,350000,1,,CHE DES PEYRETTES,0700,33460,33262,Macau,33,,,33262000AI0211,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,888,-0.618343,45.009025
2021-505543,2021-03-12,000002,Vente,76500,,,BERN,B010,33460,33262,Macau,33,,,33262000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.627442,45.006137
2021-505975,2021-03-30,000001,Vente,240000,3,,IMP DU PRAT,0715,33460,33262,Macau,33,,,33262000AC0076,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1260,-0.612605,45.010236
2021-505989,2021-03-24,000001,Vente,234500,8,,LOT LE HAM DU SEURIN,A013,33460,33262,Macau,33,,,33262000AN0129,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,810,-0.622339,45.001939
2021-506828,2021-04-13,000001,Vente,240600,3,,RUE PIERLOT,0708,33460,33262,Macau,33,,,33262000AH0227,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,402,-0.611786,45.008148
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0195,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,-0.619627,44.996677
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-0.620037,44.996686
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.620271,44.996696
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-0.620488,44.996728
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-0.620713,44.996737
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-0.62094,44.996786
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-0.621128,44.996801
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,-0.620597,44.996834
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-0.619692,44.996722
2021-506895,2021-04-09,000003,Vente,560000,9,,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.619771,44.99668
2021-506998,2021-04-12,000001,Vente,271375,19,T,VC GRAND CHEMIN DE FRONTON,0267,33460,33262,Macau,33,,,33262000AV0158,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,303,-0.634675,44.988243
2021-507119,2021-04-19,000001,Vente,135000,33,,PL DUFFOUR DUBERGIER,0200,33460,33262,Macau,33,,,33262000AH0189,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,58,-0.612079,45.008714
2021-507751,2021-04-20,000001,Vente,170000,4,,PL PINTON,0709,33460,33262,Macau,33,,,33262000AH0417,,,1,,,,,,,,,,1,2,Appartement,84,3,,,,,,-0.613307,45.008421
2021-507751,2021-04-20,000001,Vente,170000,4,,RUE VICTOR HUGO,0980,33460,33262,Macau,33,,,33262000AH0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,-0.613363,45.008528
2021-507879,2021-04-21,000001,Vente,600,,,GILET-NORD,B056,33460,33262,Macau,33,,,332620000A1221,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1142,-0.598062,45.00191
2021-507960,2021-04-26,000001,Vente,265450,38,,AV GEN DE GAULLE,0360,33460,33262,Macau,33,,,33262000AI0337,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,686,-0.620763,45.005665
2021-508037,2021-05-12,000001,Vente,239000,4,,IMP L'ANGELIQUE DES MARAIS,0121,33460,33262,Macau,33,,,33262000AM0142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,234,-0.62504,45.009293
2021-508158,2021-04-23,000001,Vente,87500,8,,CHE DE MANDOULET,0640,33460,33262,Macau,33,,,33262000AI0241,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,290,-0.617028,45.008985
2021-508213,2021-04-27,000001,Vente,310115,18,B,CHE DE BIROULET,0137,33460,33262,Macau,33,,,33262000AI0325,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1199,-0.620901,45.006899
2021-508219,2021-05-06,000001,Vente,263000,36,,RTE DE BERN,0134,33460,33262,Macau,33,,,33262000AM0006,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,684,-0.629655,45.007133
2021-508219,2021-05-06,000001,Vente,263000,36,,RTE DE BERN,0134,33460,33262,Macau,33,,,33262000AM0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,-0.629655,45.007133
2021-508605,2021-05-05,000001,Vente,291600,25,B,RTE DE BORDEAUX PAUILLAC,0149,33460,33262,Macau,33,,,33262000AS0155,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,375,-0.620645,44.99853
2021-508636,2021-05-28,000001,Vente,16000,6,,CHE DU TAYET,0725,33460,33262,Macau,33,,,33262000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,8090,-0.609445,45.013058
2021-509128,2021-05-28,000001,Vente,250000,35,,AV GEN DE GAULLE,0360,33460,33262,Macau,33,,,33262000AH0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,597,-0.61883,45.006036
2021-509235,2021-06-04,000001,Vente,214000,11,,IMP DES NIVEOLES,0661,33460,33262,Macau,33,,,33262000AM0104,,,1,,12,,,,,,,,2,1,Maison,72,4,,,,,,-0.624919,45.008435
2021-509235,2021-06-04,000001,Vente,214000,11,,IMP DES NIVEOLES,0661,33460,33262,Macau,33,,,33262000AM0104,,,1,,12,,,,,,,,2,3,Dépendance,,0,,,,,,-0.624919,45.008435
2021-509408,2021-06-04,000001,Vente,163000,39,,RUE DU HUIT MAI 1945,0410,33460,33262,Macau,33,,,33262000AK0096,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,139,-0.619815,45.011521
2021-509408,2021-06-04,000001,Vente,163000,,,MOUSPAREAU,B085,33460,33262,Macau,33,,,33262000AK0097,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.619849,45.011637
2021-509408,2021-06-04,000001,Vente,163000,,,MOUSPAREAU,B085,33460,33262,Macau,33,,,33262000AK0098,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.619891,45.011637
2021-509785,2021-06-15,000001,Vente,435000,1,,CHE DE MASSIP,0648,33460,33262,Macau,33,,,33262000AM0043,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-0.627525,45.006537
2021-509785,2021-06-15,000001,Vente,435000,1,,CHE DE MASSIP,0648,33460,33262,Macau,33,,,33262000AM0043,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1364,-0.627525,45.006537
2021-509785,2021-06-15,000001,Vente,435000,1,,CHE DE MASSIP,0648,33460,33262,Macau,33,,,33262000AM0043,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1364,-0.627525,45.006537
2021-509785,2021-06-15,000001,Vente,435000,1,,CHE DE MASSIP,0648,33460,33262,Macau,33,,,33262000AM0043,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,-0.627525,45.006537
2021-509785,2021-06-15,000001,Vente,435000,,,BERN,B010,33460,33262,Macau,33,,,33262000AM0044,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.627526,45.006815
2021-509785,2021-06-15,000001,Vente,435000,,,BERN,B010,33460,33262,Macau,33,,,33262000AM0045,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.627722,45.00679
2021-509861,2021-06-09,000001,Vente,235000,38,,RUE CAMILLE GODARD,0155,33460,33262,Macau,33,,,33262000AI0538,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,196,-0.614655,45.009019
2021-509914,2021-06-03,000001,Vente,236000,7,,RUE DU GEN DU PREUIL,0365,33460,33262,Macau,33,,,33262000AH0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-0.615064,45.007926
2021-509914,2021-06-03,000001,Vente,236000,7,,RUE DU GEN DU PREUIL,0365,33460,33262,Macau,33,,,33262000AH0127,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,125,-0.615064,45.007926
2021-510041,2021-06-02,000001,Vente,190000,4,B,CHE DES PEYRETTES,0700,33460,33262,Macau,33,,,33262000AI0392,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,864,-0.619104,45.009585
2021-510113,2021-06-11,000001,Vente,209110,3,,IMP DES NIVEOLES,0661,33460,33262,Macau,33,,,33262000AM0104,,,5,72.71,8,,,,,,,,2,1,Maison,72,4,,,,,,-0.624919,45.008435
2021-510113,2021-06-11,000001,Vente,209110,3,,IMP DES NIVEOLES,0661,33460,33262,Macau,33,,,33262000AM0104,,,5,72.71,8,,,,,,,,2,3,Dépendance,,0,,,,,,-0.624919,45.008435
2021-510811,2021-07-01,000001,Vente,80000,,,PIECES DE LA CAZE,B097,33460,33262,Macau,33,,,33262000AW0029,,,,,,,,,,,,,0,,,,,T,terres,,,1435,,
2021-510848,2021-06-28,000001,Vente,294157.6,7,,CHE DU PRAT,0714,33460,33262,Macau,33,,,33262000AA0058,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,216,-0.616887,45.011512
2021-510848,2021-06-28,000001,Vente,294157.6,18,,CHE DU PETIT CASTERA,0683,33460,33262,Macau,33,,,33262000AA0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-0.616802,45.011555
2021-510873,2021-06-25,000001,Vente,330000,13,,CHE DE DUGRAVIER,0205,33460,33262,Macau,33,,,33262000AN0067,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1009,-0.626438,45.005833
2021-510873,2021-06-25,000001,Vente,330000,13,,CHE DE DUGRAVIER,0205,33460,33262,Macau,33,,,33262000AN0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,-0.626438,45.005833
2021-510896,2021-06-25,000001,Vente,140000,3,,RUE CAMILLE GODARD,0155,33460,33262,Macau,33,,,33262000AI0416,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,54,-0.612708,45.009285
2021-511024,2021-06-30,000001,Vente,290000,12,,RUE DU LAVOIR DE LA GRILLADE,0460,33460,33262,Macau,33,,,33262000AH0344,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,525,-0.617966,45.002172
2021-511075,2021-06-22,000001,Vente,267900,11,,PL DE LABRIC,0458,33460,33262,Macau,33,,,33262000AT0082,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,113,-0.632516,44.991002
2021-511075,2021-06-22,000001,Vente,267900,,,LA BRIC-OUEST,B021,33460,33262,Macau,33,,,33262000AT0083,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.632561,44.990954
2021-511298,2021-06-16,000002,Vente,190000,10,B,CHE DE MANDOULET,0640,33460,33262,Macau,33,,,33262000AI0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,-0.617422,45.009278
2021-511298,2021-06-16,000002,Vente,190000,,,LES PEYRETTES,B091,33460,33262,Macau,33,,,33262000AI0541,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.617206,45.009306
2021-511298,2021-06-16,000002,Vente,190000,10,,CHE DE MANDOULET,0640,33460,33262,Macau,33,,,33262000AI0543,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.617359,45.009202
2021-511441,2021-07-09,000001,Vente,305000,14,,CHE DES DAMES,0187,33460,33262,Macau,33,,,33262000AH0405,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,933,-0.616374,45.004802
2021-511457,2021-07-05,000001,Vente,345000,8,,LOT DES TROIS MOULINS,A060,33460,33262,Macau,33,,,33262000AN0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,769,-0.624212,45.004686
2021-511665,2021-07-12,000001,Vente,160000,4,,ALL CLAUDE PECASTAING,0183,33460,33262,Macau,33,,,33262000AC0058,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,165,-0.60477,45.012266
2021-511762,2021-07-09,000001,Vente,142000,35,,RUE GAMBETTA,0289,33460,33262,Macau,33,,,33262000AH0533,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,135,-0.615301,45.007874
2021-511996,2021-07-15,000001,Vente,314900,30,,VC GRAND CHEMIN DE FRONTON,0267,33460,33262,Macau,33,,,33262000AZ0044,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1076,-0.63543,44.987814
2021-512094,2021-07-02,000002,Vente,33000,21,,RTE D'ARSAC,0133,33460,33262,Macau,33,,,33262000AX0173,,,,,,,,,,,,,0,,,,,T,terres,,,1161,-0.637446,45.003043
2021-512094,2021-07-02,000002,Vente,33000,23,,RTE D'ARSAC,0133,33460,33262,Macau,33,,,33262000AX0175,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.63757,45.002986
2021-512119,2021-07-15,000001,Vente,220000,33,,RUE THIERS,0945,33460,33262,Macau,33,,,33262000AH0071,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,252,-0.61614,45.007265
2021-512119,2021-07-15,000001,Vente,220000,33,,RUE THIERS,0945,33460,33262,Macau,33,,,33262000AH0071,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,252,-0.61614,45.007265
2021-512119,2021-07-15,000001,Vente,220000,33,,RUE THIERS,0945,33460,33262,Macau,33,,,33262000AH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-0.61614,45.007265
2021-512233,2021-07-02,000001,Vente,2800,,,TAMIGEY,B115,33460,33262,Macau,33,,,332620000B1068,,,,,,,,,,,,,0,,,,,P,prés,,,3605,-0.597337,44.9986
2021-512265,2021-07-01,000001,Vente,174281.25,21,,RUE THIERS,0945,33460,33262,Macau,33,,,33262000AH0284,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,262,-0.615527,45.007271
2021-512451,2021-07-19,000001,Vente,342875,13,,RUE DE LA RONDE DES CHARMES,0723,33460,33262,Macau,33,,,33262000AV0104,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.633188,44.986133
2021-512559,2021-07-29,000001,Vente,358430,6,,RUE COMBATTANTS AFN 1952 1962,0160,33460,33262,Macau,33,,,33262000AN0093,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,972,-0.620702,45.003773
2021-512559,2021-07-29,000001,Vente,358430,6,,RUE COMBATTANTS AFN 1952 1962,0160,33460,33262,Macau,33,,,33262000AN0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,-0.620702,45.003773
2021-512649,2021-07-05,000001,Vente,238300,5,,AV GEN DE GAULLE,0360,33460,33262,Macau,33,,,33262000AH0059,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,382,-0.617445,45.007088
2021-512733,2021-07-27,000002,Vente,280000,46,,RUE DU HUIT MAI 1945,0410,33460,33262,Macau,33,,,33262000AA0064,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1157,-0.618683,45.012593
2021-512733,2021-07-27,000002,Vente,280000,,,LOT LE HAMEAU D AUSONE,A015,33460,33262,Macau,33,,,33262000AA0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-0.61845,45.012643
2021-512733,2021-07-27,000002,Vente,280000,,,LOT LE HAMEAU D AUSONE,A015,33460,33262,Macau,33,,,33262000AA0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,742,-0.618466,45.012716
2021-512733,2021-07-27,000002,Vente,280000,,,LOT LE HAMEAU D AUSONE,A015,33460,33262,Macau,33,,,33262000AA0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,848,-0.618302,45.012856
2021-512981,2021-07-26,000001,Vente,445000,4,,CHE DE CAUSSAS,0181,33460,33262,Macau,33,,,33262000AW0057,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.634542,44.990764
2021-512981,2021-07-26,000001,Vente,445000,2,,CHE DE CAUSSAS,0181,33460,33262,Macau,33,,,33262000AW0059,,,,,,,,,,,,,0,1,Maison,194,6,AG,terrains d'agrément,,,401,-0.635126,44.991806
2021-512981,2021-07-26,000001,Vente,445000,2,,CHE DE CAUSSAS,0181,33460,33262,Macau,33,,,33262000AW0059,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1000,-0.635126,44.991806
2021-512981,2021-07-26,000001,Vente,445000,4,,CHE DE CAUSSAS,0181,33460,33262,Macau,33,,,33262000AW0061,,,,,,,,,,,,,0,,,,,S,sols,,,477,-0.63476,44.991213
2021-512990,2021-07-26,000001,Vente,320000,21,,LOT L ENCLOS DES PEYRETTES,A014,33460,33262,Macau,33,,,33262000AK0031,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,805,-0.622592,45.010681
2021-513622,2021-08-12,000001,Vente,300000,12,,CHE DU TAYET,0725,33460,33262,Macau,33,,,33262000AB0021,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,890,-0.611679,45.014708
2021-513622,2021-08-12,000001,Vente,300000,12,,CHE DU TAYET,0725,33460,33262,Macau,33,,,33262000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,-0.611679,45.014708
2021-513622,2021-08-12,000001,Vente,300000,12,,CHE DU TAYET,0725,33460,33262,Macau,33,,,33262000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,-0.611679,45.014708
2021-514268,2021-08-06,000001,Vente,195500,14,I,AV DE LA GARE,0310,33460,33262,Macau,33,,,33262000AH0548,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,257,-0.618371,45.002803
2021-514268,2021-08-06,000001,Vente,195500,14,I,AV DE LA GARE,0310,33460,33262,Macau,33,,,33262000AH0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-0.618065,45.002819
2021-514268,2021-08-06,000001,Vente,195500,,,LA GRILLADE,B065,33460,33262,Macau,33,,,33262000AH0563,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,643,-0.618011,45.002981
2021-514732,2021-08-17,000001,Vente,189000,,,MOUSPAREAU,B085,33460,33262,Macau,33,,,33262000AK0075,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.619438,45.012555
2021-514732,2021-08-17,000001,Vente,189000,,,MOUSPAREAU,B085,33460,33262,Macau,33,,,33262000AK0076,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.619399,45.012563
2021-514732,2021-08-17,000001,Vente,189000,39,,RUE DU HUIT MAI 1945,0410,33460,33262,Macau,33,,,33262000AK0086,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,210,-0.619297,45.012407
2021-514795,2021-08-26,000001,Vente,210000,29,,CHE DE FONTAINEBLEAU,0245,33460,33262,Macau,33,,,33262000AK0066,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,209,-0.619855,45.012493
2021-514895,2021-09-03,000001,Vente,364000,71,,RUE POUGE DE BEAU,0713,33460,33262,Macau,33,,,33262000AV0095,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.633319,44.985886
2021-514999,2021-09-02,000001,Vente,398000,7,,CHE DU PRESSOIR,0716,33460,33262,Macau,33,,,33262000AT0046,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,816,-0.630938,44.993095
2021-515163,2021-08-30,000001,Vente,545000,8,,CHE DU TAYET,0725,33460,33262,Macau,33,,,33262000AC0004,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1472,-0.608385,45.014046
2021-515163,2021-08-30,000001,Vente,545000,8,,CHE DU TAYET,0725,33460,33262,Macau,33,,,33262000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1472,-0.608385,45.014046
2021-515163,2021-08-30,000001,Vente,545000,,,LE TAYET-SUD,B119,33460,33262,Macau,33,,,33262000AC0005,,,,,,,,,,,,,0,,,,,P,prés,,,1306,-0.607812,45.0139
2021-515163,2021-08-30,000001,Vente,545000,,,LE TAYET-SUD,B119,33460,33262,Macau,33,,,33262000AC0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3466,-0.60878,45.013921
2021-515163,2021-08-30,000001,Vente,545000,,,LE TAYET-SUD,B119,33460,33262,Macau,33,,,33262000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,1338,-0.60878,45.013921
2021-515246,2021-08-20,000001,Vente,194818,17,,RUE DE LA PAIX,0675,33460,33262,Macau,33,,,33262000AO0064,,,17,70.58,,,,,,,,,1,1,Maison,71,3,,,,,,-0.62013,45.001139
2021-515424,2021-09-15,000001,Vente,350000,10,,VC GRAND CHEMIN DE FRONTON,0267,33460,33262,Macau,33,,,33262000AW0027,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,PATUR,Pâture plantée,112,-0.63401,44.991146
2021-515424,2021-09-15,000001,Vente,350000,10,,VC GRAND CHEMIN DE FRONTON,0267,33460,33262,Macau,33,,,33262000AW0027,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,112,-0.63401,44.991146
2021-515424,2021-09-15,000001,Vente,350000,,,PIECES DE LA CAZE,B097,33460,33262,Macau,33,,,33262000AW0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,,
2021-515618,2021-09-21,000001,Vente,103000,,,BERN,B010,33460,33262,Macau,33,,,33262000AM0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,-0.628152,45.006436
2021-515800,2021-09-10,000001,Vente,309000,18,,CHE DE BIROULET,0137,33460,33262,Macau,33,,,33262000AI0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,-0.620806,45.006734
2021-515800,2021-09-10,000001,Vente,309000,18,,CHE DE BIROULET,0137,33460,33262,Macau,33,,,33262000AI0326,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,731,-0.620806,45.006734
2021-515854,2021-09-21,000001,Vente,220000,91,,AV DE LA COSTE,0185,33460,33262,Macau,33,,,332620000A1242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2466,-0.598418,45.000734
2021-515854,2021-09-21,000001,Vente,220000,91,,AV DE LA COSTE,0185,33460,33262,Macau,33,,,332620000A1242,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2466,-0.598418,45.000734
2021-515854,2021-09-21,000001,Vente,220000,91,,AV DE LA COSTE,0185,33460,33262,Macau,33,,,332620000A1242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.598418,45.000734
2021-515854,2021-09-21,000001,Vente,220000,91,,AV DE LA COSTE,0185,33460,33262,Macau,33,,,332620000A1242,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.598418,45.000734
2021-515922,2021-09-23,000001,Vente,145000,,,PIECES DE LA CAZE,B097,33460,33262,Macau,33,,,33262000AW0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2136,,
2021-516689,2021-10-06,000002,Vente,2082,,,LE BOUT DE L ILE,B016,33460,33262,Macau,33,,,332620000A1254,,,,,,,,,,,,,0,,,,,T,terres,,,1392,-0.567358,44.996631
2021-516689,2021-10-06,000002,Vente,2082,,,LE BOUT DE L ILE,B016,33460,33262,Macau,33,,,332620000A1255,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.56754,44.996845
2021-516895,2021-10-05,000001,Vente,180000,5,B,CHE DE MOUSPAREAU,0660,33460,33262,Macau,33,,,33262000AK0095,,,,,,,,,,,,,0,1,Maison,39,2,AB,terrains a bâtir,,,167,-0.619643,45.011469
2021-517185,2021-10-08,000001,Vente,179000,5,T,CHE DE MOUSPAREAU,0660,33460,33262,Macau,33,,,33262000AK0102,,,,,,,,,,,,,0,1,Maison,39,2,AB,terrains a bâtir,ALLEE,Allée (no groupe),168,-0.619998,45.011587
2021-517272,2021-09-23,000001,Vente,170000,23,,RTE D'ARSAC,0133,33460,33262,Macau,33,,,33262000AX0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,-0.638021,45.00443
2021-517272,2021-09-23,000001,Vente,170000,23,,RTE D'ARSAC,0133,33460,33262,Macau,33,,,33262000AX0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,-0.637911,45.004256
2021-517272,2021-09-23,000001,Vente,170000,23,,RTE D'ARSAC,0133,33460,33262,Macau,33,,,33262000AX0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,-0.637943,45.004437
2021-517272,2021-09-23,000001,Vente,170000,23,,RTE D'ARSAC,0133,33460,33262,Macau,33,,,33262000AX0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.637944,45.004073
2021-517285,2021-10-15,000001,Vente,140000,,,PIECES DE LA CAZE,B097,33460,33262,Macau,33,,,33262000AW0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15,-0.63379,44.99132
2021-517285,2021-10-15,000001,Vente,140000,,,PIECES DE LA CAZE,B097,33460,33262,Macau,33,,,33262000AW0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,,