id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413474,2020-02-13,000001,Vente,1640,,,CASSAGNAOU DEBAT,B009,31160,31012,Arbon,31,,,310120000A1102,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.743694,42.995131
2020-413555,2020-02-21,000001,Vente,137500,5,,RUE DE LA MAIRIE,0013,31160,31012,Arbon,31,,,310120000A0641,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,315,0.746605,42.999952
2020-413555,2020-02-21,000001,Vente,137500,,,VILLAGE,B048,31160,31012,Arbon,31,,,310120000A0642,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.746758,42.999686
2020-413555,2020-02-21,000001,Vente,137500,,,AOUBIAS,B001,31160,31012,Arbon,31,,,310120000A0790,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1245,0.746811,42.996979
2020-413555,2020-02-21,000001,Vente,137500,,,NAOUERA,B031,31160,31012,Arbon,31,,,310120000A0867,,,,,,,,,,,,,0,,,,,P,prés,,,1070,0.746817,42.996584
2020-413661,2020-03-05,000001,Vente,251000,,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0930,,,,,,,,,,,,,0,,,,,L,landes,,,1868,0.745166,42.999083
2020-413661,2020-03-05,000001,Vente,251000,,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0931,,,,,,,,,,,,,0,,,,,L,landes,,,5622,0.74559,42.999079
2020-413661,2020-03-05,000001,Vente,251000,,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.74559,42.999079
2020-413661,2020-03-05,000001,Vente,251000,51,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0943,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,PARC,Parc,675,0.745224,42.999829
2020-413661,2020-03-05,000001,Vente,251000,51,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0943,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,100,0.745224,42.999829
2020-413661,2020-03-05,000001,Vente,251000,4,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A0944,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,PARC,Parc,950,0.74512,42.999651
2020-413661,2020-03-05,000001,Vente,251000,4,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A0944,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,0.74512,42.999651
2020-413661,2020-03-05,000001,Vente,251000,4,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A0944,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.74512,42.999651
2020-413661,2020-03-05,000001,Vente,251000,4,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A0944,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,950,0.74512,42.999651
2020-413661,2020-03-05,000001,Vente,251000,,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A1814,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.744915,42.999086
2020-413814,2020-03-13,000001,Vente,20000,,,CAMPELS,B007,31160,31012,Arbon,31,,,310120000A1976,,,,,,,,,,,,,0,,,,,T,terres,,,332,0.72259,42.999159
2020-413937,2020-04-27,000001,Vente,180000,2,,CHE DU BROUCA,0020,31160,31012,Arbon,31,,,310120000A1085,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.742384,42.995862
2020-413937,2020-04-27,000001,Vente,180000,2,,CHE DU BROUCA,0020,31160,31012,Arbon,31,,,310120000A1085,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,820,0.742384,42.995862
2020-414119,2020-05-20,000001,Vente,96840,3,,RUE DU LAVOIR,0012,31160,31012,Arbon,31,,,310120000A0655,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,215,0.746748,43.000539
2020-414119,2020-05-20,000001,Vente,96840,3,A,RUE DU LAVOIR,0012,31160,31012,Arbon,31,,,310120000A0656,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,110,0.746842,43.000441
2020-414447,2020-07-08,000001,Vente,28000,,,VILLAGE,B048,31160,31012,Arbon,31,,,310120000A0651,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.746413,43.000691
2020-414667,2020-09-12,000001,Vente,200,,,CAMPELS,B007,31160,31012,Arbon,31,,,310120000A1221,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,1450,0.722147,43.000019
2020-414757,2020-09-17,000001,Vente,240000,,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0930,,,,,,,,,,,,,0,,,,,L,landes,,,1868,0.745166,42.999083
2020-414757,2020-09-17,000001,Vente,240000,,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0931,,,,,,,,,,,,,0,,,,,L,landes,,,5622,0.74559,42.999079
2020-414757,2020-09-17,000001,Vente,240000,,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.74559,42.999079
2020-414757,2020-09-17,000001,Vente,240000,51,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0943,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,100,0.745224,42.999829
2020-414757,2020-09-17,000001,Vente,240000,51,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A0943,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,PARC,Parc,675,0.745224,42.999829
2020-414757,2020-09-17,000001,Vente,240000,4,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A0944,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,PARC,Parc,950,0.74512,42.999651
2020-414757,2020-09-17,000001,Vente,240000,4,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A0944,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,0.74512,42.999651
2020-414757,2020-09-17,000001,Vente,240000,4,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A0944,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.74512,42.999651
2020-414757,2020-09-17,000001,Vente,240000,4,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A0944,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,950,0.74512,42.999651
2020-414757,2020-09-17,000001,Vente,240000,,,COURTAOUX,B016,31160,31012,Arbon,31,,,310120000A1814,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.744915,42.999086
2020-414895,2020-10-01,000001,Vente,68000,15,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A1103,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,240,0.742914,42.995147
2020-414895,2020-10-01,000001,Vente,68000,15,,RTE DE CAZAUNOUS,0018,31160,31012,Arbon,31,,,310120000A1103,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,580,0.742914,42.995147
2020-414895,2020-10-01,000001,Vente,68000,,,CASSAGNAOU DEBAT,B009,31160,31012,Arbon,31,,,310120000A1839,,,,,,,,,,,,,0,,,,,P,prés,,,169,0.74273,42.995249
2020-415330,2020-11-27,000001,Vente,145000,6,,RUE DU LAVOIR,0012,31160,31012,Arbon,31,,,310120000A0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,0.747018,42.99989
2020-415330,2020-11-27,000001,Vente,145000,6,,RUE DU LAVOIR,0012,31160,31012,Arbon,31,,,310120000A0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,0.747018,42.99989
2020-415330,2020-11-27,000001,Vente,145000,6,,RUE DU LAVOIR,0012,31160,31012,Arbon,31,,,310120000A0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,0.747018,42.99989
2020-415330,2020-11-27,000001,Vente,145000,6,,RUE DU LAVOIR,0012,31160,31012,Arbon,31,,,310120000A0658,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,577,0.747018,42.99989
2020-415330,2020-11-27,000001,Vente,145000,,,VILLAGE,B048,31160,31012,Arbon,31,,,310120000A0659,,,,,,,,,,,,,0,,,,,J,jardins,,,255,0.747066,42.999761
2020-415330,2020-11-27,000001,Vente,145000,,,VILLAGE,B048,31160,31012,Arbon,31,,,310120000A1806,,,,,,,,,,,,,0,,,,,P,prés,,,1940,0.747246,42.99978
