id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-530722,2021-05-21,000001,Vente,72000,60,,BOURG SUD,B016,33190,33287,Mongauzy,33,,,33287000ZD0039,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,118,0.033076,44.567654
2021-530722,2021-05-21,000001,Vente,72000,,,BOURG SUD,B016,33190,33287,Mongauzy,33,,,33287000ZD0245,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.03313,44.56767
2021-531058,2021-06-02,000001,Vente,228500,2,,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0102,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,3297,0.032565,44.570709
2021-531058,2021-06-02,000001,Vente,228500,2,,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0102,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,553,0.032565,44.570709
2021-531058,2021-06-02,000001,Vente,228500,2,,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,0.032565,44.570709
2021-531058,2021-06-02,000001,Vente,228500,2,,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3297,0.032565,44.570709
2021-532149,2021-06-17,000001,Vente,5975,,,BOURG SUD,B016,33190,33287,Mongauzy,33,,,33287000ZD0131,,,,,,,,,,,,,0,,,,,J,jardins,,,478,0.032762,44.566881
2021-532225,2021-06-10,000001,Vente,295000,,,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0218,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.032826,44.569638
2021-532225,2021-06-10,000001,Vente,295000,22,,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0225,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,0.032246,44.569971
2021-532225,2021-06-10,000001,Vente,295000,22,,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0225,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,0.032246,44.569971
2021-532225,2021-06-10,000001,Vente,295000,22,,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0225,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1900,0.032246,44.569971
2021-532225,2021-06-10,000001,Vente,295000,22,,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0225,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1900,0.032246,44.569971
2021-532269,2021-06-10,000001,Vente,150000,5269,F,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0221,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.032678,44.569504
2021-532269,2021-06-10,000001,Vente,150000,5269,F,LE COSSE,B029,33190,33287,Mongauzy,33,,,33287000ZB0221,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,803,0.032678,44.569504
2021-534152,2021-07-08,000001,Vente,3200,,,BOURG SUD,B016,33190,33287,Mongauzy,33,,,33287000ZD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1332,0.027762,44.567702
2021-538002,2021-09-03,000001,Vente,153240,,,SAINT ANDRE DU GARN EST,B091,33190,33287,Mongauzy,33,,,33287000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.016862,44.571287
2021-538002,2021-09-03,000001,Vente,153240,17,,CHATEAU DE GUERRE EST,B089,33190,33287,Mongauzy,33,,,33287000ZK0009,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,1868,0.016811,44.571125
2021-538002,2021-09-03,000001,Vente,153240,17,,CHATEAU DE GUERRE EST,B089,33190,33287,Mongauzy,33,,,33287000ZK0009,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1868,0.016811,44.571125
2021-538214,2021-08-26,000001,Vente,182000,,,AU CHATEAU DE GUERRE NORD,B024,33190,33287,Mongauzy,33,,,33287000ZI0113,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.015153,44.570592
2021-538214,2021-08-26,000001,Vente,182000,,,AU CHATEAU DE GUERRE NORD,B024,33190,33287,Mongauzy,33,,,33287000ZI0153,,,,,,,,,,,,,0,,,,,T,terres,,,432,0.015285,44.571037
2021-538214,2021-08-26,000001,Vente,182000,11,,AU CHATEAU DE GUERRE NORD,B024,33190,33287,Mongauzy,33,,,33287000ZI0154,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,0.015727,44.571071
2021-538214,2021-08-26,000001,Vente,182000,11,,AU CHATEAU DE GUERRE NORD,B024,33190,33287,Mongauzy,33,,,33287000ZI0154,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,2099,0.015727,44.571071
2021-538336,2021-09-10,000001,Vente,371900,1,,PETIT MARTINOT,B066,33190,33287,Mongauzy,33,,,33287000ZA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,0.024708,44.584501
2021-538336,2021-09-10,000001,Vente,371900,1,,PETIT MARTINOT,B066,33190,33287,Mongauzy,33,,,33287000ZA0102,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,707,0.024708,44.584501
2021-538336,2021-09-10,000001,Vente,371900,,,PETIT MARTINOT,B066,33190,33287,Mongauzy,33,,,33287000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,4884,0.02468,44.584398
2021-538336,2021-09-10,000001,Vente,371900,,,PETIT MARTINOT,B066,33190,33287,Mongauzy,33,,,33287000ZA0103,,,,,,,,,,,,,0,,,,,P,prés,,,8556,0.02468,44.584398
2021-538336,2021-09-10,000001,Vente,371900,,,PETIT MARTINOT,B066,33190,33287,Mongauzy,33,,,33287000ZA0117,,,,,,,,,,,,,0,,,,,P,prés,,,566,0.023222,44.584207
2021-538336,2021-09-10,000001,Vente,371900,,,PETIT MARTINOT,B066,33190,33287,Mongauzy,33,,,33287000ZA0133,,,,,,,,,,,,,0,,,,,P,prés,,,34361,0.023897,44.585029
2021-540725,2021-10-01,000001,Vente,65000,58,,BOURG SUD,B016,33190,33287,Mongauzy,33,,,33287000ZD0246,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,154,0.033148,44.567643
2021-548003,2021-02-25,000001,Vente,1500,,,DAMANT,B032,33190,33287,Mongauzy,33,,,33287000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,6200,0.024073,44.580183
2021-548003,2021-02-25,000001,Vente,1500,,,DAMANT,B032,33190,33287,Mongauzy,33,,,33287000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,4700,0.02514,44.580111
2021-548172,2021-04-16,000001,Vente,150000,15,,CHATEAU DE GUERRE SUD,B025,33190,33287,Mongauzy,33,,,33287000ZI0054,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,1892,0.013951,44.569884
2021-548172,2021-04-16,000001,Vente,150000,,,CHATEAU DE GUERRE SUD,B025,33190,33287,Mongauzy,33,,,33287000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,2967,0.014258,44.569858
