id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-540839,2021-10-08,000002,Vente,250000,67,,PICONNAT,B054,33790,33516,Soussac,33,,,33516000ZF0089,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1848,-0.004365,44.732628
2021-540839,2021-10-08,000002,Vente,250000,5,,PICONNAT,B054,33790,33516,Soussac,33,,,33516000ZF0090,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,1620,-0.004756,44.732653
2021-541431,2021-09-17,000001,Vente,112000,2,,BEYLARD,B003,33790,33516,Soussac,33,,,33516000ZF0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.004957,44.732873
2021-541431,2021-09-17,000001,Vente,112000,2,,BEYLARD,B003,33790,33516,Soussac,33,,,33516000ZF0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.004957,44.732873
2021-541431,2021-09-17,000001,Vente,112000,2,,BEYLARD,B003,33790,33516,Soussac,33,,,33516000ZF0047,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,362,0.004957,44.732873
2021-543056,2021-10-26,000001,Vente,194500,25,,LE BOURG,B010,33790,33516,Soussac,33,,,33516000AA0065,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1345,0.017985,44.729316
2021-543056,2021-10-26,000001,Vente,194500,25,,LE BOURG,B010,33790,33516,Soussac,33,,,33516000AA0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,1345,0.017985,44.729316
2021-546674,2021-12-31,000001,Vente,397500,,,SARLANDIE,B065,33790,33516,Soussac,33,,,33516000ZF0146,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.014011,44.732906
2021-546674,2021-12-31,000001,Vente,397500,4,,SARLANDIE,B065,33790,33516,Soussac,33,,,33516000ZF0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,2638,-0.014269,44.732897
2021-546674,2021-12-31,000001,Vente,397500,4,,SARLANDIE,B065,33790,33516,Soussac,33,,,33516000ZF0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2638,-0.014269,44.732897
2021-546674,2021-12-31,000001,Vente,397500,4,,SARLANDIE,B065,33790,33516,Soussac,33,,,33516000ZF0147,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,2638,-0.014269,44.732897
