id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787622,2023-01-05,000001,Vente,185000,274,,ALL DES PEUPLIERS,6460,60170,60129,Carlepont,60,,,601290000E0380,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,981,3.011199,49.517236
2023-788282,2023-01-27,000001,Vente,1000,,,LES ARCHES,B002,60170,60129,Carlepont,60,,,601290000F0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1960,3.024882,49.516706
2023-788711,2023-02-28,000001,Vente,260500,175,,RTE DE BAILLY,0020,60170,60129,Carlepont,60,,,601290000D0588,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,3.017785,49.515393
2023-788711,2023-02-28,000001,Vente,260500,175,,RTE DE BAILLY,0020,60170,60129,Carlepont,60,,,601290000D0588,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,860,3.017785,49.515393
2023-788825,2023-03-22,000001,Vente,140000,,,LE GRAND MAUPAS,B054,60170,60129,Carlepont,60,,,601290000B0278,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.038801,49.513588
2023-788825,2023-03-22,000001,Vente,140000,321,,RUE GILBERT PICHARD,3200,60170,60129,Carlepont,60,,,601290000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,3.038642,49.513575
2023-788825,2023-03-22,000001,Vente,140000,321,,RUE GILBERT PICHARD,3200,60170,60129,Carlepont,60,,,601290000B0279,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,427,3.038642,49.513575
2023-788825,2023-03-22,000001,Vente,140000,,,LE GRAND MAUPAS,B054,60170,60129,Carlepont,60,,,601290000B0287,,,,,,,,,,,,,0,,,,,J,jardins,,,627,3.03917,49.513799
2023-789565,2023-05-02,000001,Vente,213000,269,,RUE GILBERT PICHARD,3200,60170,60129,Carlepont,60,,,601290000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,3.037547,49.513602
2023-789565,2023-05-02,000001,Vente,213000,269,,RUE GILBERT PICHARD,3200,60170,60129,Carlepont,60,,,601290000B0590,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,670,3.037547,49.513602
2023-789565,2023-05-02,000001,Vente,213000,269,,RUE GILBERT PICHARD,3200,60170,60129,Carlepont,60,,,601290000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,670,3.037547,49.513602
2023-789565,2023-05-02,000001,Vente,213000,269,,RUE GILBERT PICHARD,3200,60170,60129,Carlepont,60,,,601290000B0590,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,665,3.037547,49.513602
2023-789946,2023-05-16,000001,Vente,155000,53,,PL DU BOIS BLOND,0950,60170,60129,Carlepont,60,,,601290000E0399,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,160,3.010338,49.516061
2023-789946,2023-05-16,000001,Vente,155000,,,ALL DES PEUPLIERS,6460,60170,60129,Carlepont,60,,,601290000E0400,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.010398,49.516015
2023-789946,2023-05-16,000001,Vente,155000,,,LES FOSSETTES,B050,60170,60129,Carlepont,60,,,601290000E0417,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.010349,49.515908
2023-789946,2023-05-16,000001,Vente,155000,,,LES FOSSETTES,B050,60170,60129,Carlepont,60,,,601290000E0419,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.010394,49.515846
2023-791067,2023-06-28,000001,Vente,5351.85,,,LES BRUYERES BAUDET,B021,60170,60129,Carlepont,60,,,601290000C0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1115,3.023924,49.505093
2023-791067,2023-06-28,000001,Vente,5351.85,,,LES BRUYERES BAUDET,B021,60170,60129,Carlepont,60,,,601290000C0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3430,3.023237,49.505049
2023-791067,2023-06-28,000001,Vente,5351.85,,,LA GRAND PRE,B055,60170,60129,Carlepont,60,,,601290000D0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,3.01537,49.505789
2023-791067,2023-06-28,000001,Vente,5351.85,,,LA GRAND PRE,B055,60170,60129,Carlepont,60,,,601290000D0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2204,3.015831,49.506025
2023-791067,2023-06-28,000001,Vente,5351.85,,,LA GRAVIERE,B056,60170,60129,Carlepont,60,,,601290000E0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2195,2.998138,49.525491
2023-791067,2023-06-28,000001,Vente,5351.85,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2257,3.000776,49.520805
2023-791116,2023-06-21,000001,Vente,312900,508,,RUE D HULEUX,3600,60170,60129,Carlepont,60,,,601290000F0017,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,867,3.016029,49.518664
2023-791116,2023-06-21,000001,Vente,312900,508,,RUE D HULEUX,3600,60170,60129,Carlepont,60,,,601290000F0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,3.016029,49.518664
2023-791465,2023-07-11,000001,Vente,43553,,,LE BAS D OURSCAMP,B004,60170,60129,Carlepont,60,,,601290000A0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5233,2.998931,49.529282
2023-791465,2023-07-11,000001,Vente,43553,,,LES CLOYES,B035,60170,60129,Carlepont,60,,,601290000A0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3585,3.000163,49.530115
2023-791465,2023-07-11,000001,Vente,43553,,,LES CLOYES,B035,60170,60129,Carlepont,60,,,601290000A0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6395,3.002177,49.530948
2023-791465,2023-07-11,000001,Vente,43553,,,LES CLOYES,B035,60170,60129,Carlepont,60,,,601290000A0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2486,3.002935,49.531238
2023-791465,2023-07-11,000001,Vente,43553,,,LES LONGS PRES,B061,60170,60129,Carlepont,60,,,601290000D0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,996,3.010858,49.513836
2023-791465,2023-07-11,000001,Vente,43553,,,LE PETIT BOSQUET TORGEON,B074,60170,60129,Carlepont,60,,,601290000D0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1810,3.001829,49.508887
2023-791465,2023-07-11,000001,Vente,43553,,,LE PETIT BOSQUET TORGEON,B074,60170,60129,Carlepont,60,,,601290000D0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4154,3.002349,49.509279
2023-791465,2023-07-11,000001,Vente,43553,,,LE PETIT BOSQUET TORGEON,B074,60170,60129,Carlepont,60,,,601290000D0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,723,3.003866,49.510545
2023-791465,2023-07-11,000001,Vente,43553,,,LE PETIT BOSQUET TORGEON,B074,60170,60129,Carlepont,60,,,601290000D0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2904,3.006695,49.51212
2023-791465,2023-07-11,000001,Vente,43553,,,BOSQUET TORGEON,B019,60170,60129,Carlepont,60,,,601290000D0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3217,3.003137,49.508347
2023-791465,2023-07-11,000001,Vente,43553,,,MOULIN NEUF,B072,60170,60129,Carlepont,60,,,601290000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,1128,3.01882,49.509193
2023-791465,2023-07-11,000001,Vente,43553,,,LA GRAND PRE,B055,60170,60129,Carlepont,60,,,601290000D0451,,,,,,,,,,,,,0,,,,,P,prés,,,2130,3.014489,49.505124
2023-791465,2023-07-11,000001,Vente,43553,,,LE TORDOIR,B101,60170,60129,Carlepont,60,,,601290000D0599,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1953,3.016245,49.504719
2023-791465,2023-07-11,000001,Vente,43553,,,LA PETRONNIERE,B080,60170,60129,Carlepont,60,,,601290000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,917,3.001413,49.524855
2023-791465,2023-07-11,000001,Vente,43553,,,LA PETRONNIERE,B080,60170,60129,Carlepont,60,,,601290000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,3.001691,49.52421
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,935,2.999076,49.521327
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12960,2.999362,49.521661
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3570,3.000826,49.519956
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3110,2.999896,49.519695
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,2.999616,49.519771
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6280,2.999991,49.518667
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3453,3.000091,49.519387
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,995,3.000256,49.519609
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5245,3.001949,49.519302
2023-791465,2023-07-11,000001,Vente,43553,,,LE PARC AUX VACHES,B073,60170,60129,Carlepont,60,,,601290000E0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,3.003553,49.519082
2023-791465,2023-07-11,000001,Vente,43553,,,LE PETIT CHEMIN D OURSCAMP,B076,60170,60129,Carlepont,60,,,601290000E0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2895,3.003913,49.518064
2023-791465,2023-07-11,000001,Vente,43553,,,HULEUX,B058,60170,60129,Carlepont,60,,,601290000F0502,,,,,,,,,,,,,0,,,,,P,prés,,,5276,3.020866,49.516875
2023-791466,2023-07-11,000001,Vente,7447,,,LE PLANT GUEULLETTE,B083,60170,60129,Carlepont,60,,,601290000C0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4235,3.017978,49.503096
2023-791466,2023-07-11,000001,Vente,7447,,,LES BASSES ROSETTES,B006,60170,60129,Carlepont,60,,,601290000C0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,3.028542,49.502626
2023-791466,2023-07-11,000001,Vente,7447,,,LES BASSES ROSETTES,B006,60170,60129,Carlepont,60,,,601290000C0387,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1105,3.026069,49.501901
2023-791466,2023-07-11,000001,Vente,7447,,,LES BASSES ROSETTES,B006,60170,60129,Carlepont,60,,,601290000C0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,885,3.026277,49.502142
2023-791466,2023-07-11,000001,Vente,7447,,,LES BASSES ROSETTES,B006,60170,60129,Carlepont,60,,,601290000C0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2266,3.027032,49.50272
2023-791466,2023-07-11,000001,Vente,7447,,,LES BASSES ROSETTES,B006,60170,60129,Carlepont,60,,,601290000C0409,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4810,3.023698,49.501818
2023-791768,2023-07-31,000001,Vente,1300,,,LE CHEMIN DE BAILLY,B028,60170,60129,Carlepont,60,,,601290000D0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1206,3.007101,49.514137
2023-791889,2023-08-11,000001,Vente,6378,,,BUISSON DE LA PRE,B022,60170,60129,Carlepont,60,,,601290000D0532,,,,,,,,,,,,,0,,,,,P,prés,,,2445,3.009347,49.504704
2023-791889,2023-08-11,000001,Vente,6378,,,BUISSON DE LA PRE,B022,60170,60129,Carlepont,60,,,601290000D0533,,,,,,,,,,,,,0,,,,,P,prés,,,10310,3.009188,49.504328
2023-792000,2023-08-08,000001,Vente,170000,700,,RTE DE BAILLY,0020,60170,60129,Carlepont,60,,,601290000E0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,3.011188,49.515626
2023-792000,2023-08-08,000001,Vente,170000,700,,RTE DE BAILLY,0020,60170,60129,Carlepont,60,,,601290000E0322,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,459,3.011188,49.515626
2023-792034,2023-08-25,000001,Vente,1300,,,LES LONGS PRES,B061,60170,60129,Carlepont,60,,,601290000D0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1895,3.007767,49.513378
2023-792684,2023-09-20,000001,Vente,271321,678,,RUE DU GENERAL LECLERC,3050,60170,60129,Carlepont,60,,,601290000D0695,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1056,3.02044,49.508418
2023-792711,2023-09-21,000001,Vente,280000,133,,RUE SAINT ELOI,7500,60170,60129,Carlepont,60,,,601290000F0399,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,403,3.024323,49.513632
2023-792711,2023-09-21,000001,Vente,280000,133,,RUE SAINT ELOI,7500,60170,60129,Carlepont,60,,,601290000F0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,3.024323,49.513632
2023-792711,2023-09-21,000001,Vente,280000,133,,RUE SAINT ELOI,7500,60170,60129,Carlepont,60,,,601290000F0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,3.024323,49.513632
2023-792711,2023-09-21,000001,Vente,280000,133,,RUE SAINT ELOI,7500,60170,60129,Carlepont,60,,,601290000F0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,3.024323,49.513632
2023-792711,2023-09-21,000001,Vente,280000,133,,RUE SAINT ELOI,7500,60170,60129,Carlepont,60,,,601290000F0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,3.024323,49.513632
2023-792711,2023-09-21,000001,Vente,280000,,,LE VILLAGE,B106,60170,60129,Carlepont,60,,,601290000F0633,,,,,,,,,,,,,0,,,,,P,prés,,,212,3.023981,49.513442
2023-792711,2023-09-21,000001,Vente,280000,,,LE VILLAGE,B106,60170,60129,Carlepont,60,,,601290000F0834,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.023681,49.513279
2023-792839,2023-10-06,000001,Vente,255730,390,,RUE DE LA FONTAINE ROUX,2700,60170,60129,Carlepont,60,,,601290000D0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,3.023805,49.510957
2023-792839,2023-10-06,000001,Vente,255730,390,,RUE DE LA FONTAINE ROUX,2700,60170,60129,Carlepont,60,,,601290000D0733,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,667,3.023805,49.510957
2023-792844,2023-10-06,000001,Vente,195000,,,LE CLOS MARNET,B034,60170,60129,Carlepont,60,,,601290000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,2079,3.024589,49.508643
2023-792844,2023-10-06,000001,Vente,195000,,,LE CLOS MARNET,B034,60170,60129,Carlepont,60,,,601290000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,882,3.024804,49.508737
2023-792844,2023-10-06,000001,Vente,195000,477,,RUE DU GENERAL LECLERC,3050,60170,60129,Carlepont,60,,,601290000C0223,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1295,3.023443,49.509134
2023-792844,2023-10-06,000001,Vente,195000,477,,RUE DU GENERAL LECLERC,3050,60170,60129,Carlepont,60,,,601290000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,3.023443,49.509134
2023-792844,2023-10-06,000001,Vente,195000,477,,RUE DU GENERAL LECLERC,3050,60170,60129,Carlepont,60,,,601290000C0223,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,880,3.023443,49.509134
2023-792844,2023-10-06,000001,Vente,195000,477,,RUE DU GENERAL LECLERC,3050,60170,60129,Carlepont,60,,,601290000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,3.023443,49.509134
2023-792844,2023-10-06,000001,Vente,195000,,,LE CLOS MARNET,B034,60170,60129,Carlepont,60,,,601290000C0713,,,,,,,,,,,,,0,,,,,J,jardins,,,2292,3.024445,49.508391
2023-793062,2023-09-30,000001,Vente,90000,,,RUE D HULEUX,3600,60170,60129,Carlepont,60,,,601290000F0654,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.021049,49.51611
2023-793062,2023-09-30,000001,Vente,90000,,,HULEUX,B058,60170,60129,Carlepont,60,,,601290000F0669,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.020586,49.51588
2023-793062,2023-09-30,000001,Vente,90000,,,HULEUX,B058,60170,60129,Carlepont,60,,,601290000F0670,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.020751,49.515905
2023-793062,2023-09-30,000001,Vente,90000,42,,RUE D HULEUX,3600,60170,60129,Carlepont,60,,,601290000F0671,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,288,3.020859,49.516015
2023-793062,2023-09-30,000001,Vente,90000,,,HULEUX,B058,60170,60129,Carlepont,60,,,601290000F0673,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.021077,49.516127
2023-793062,2023-09-30,000001,Vente,90000,,,HULEUX,B058,60170,60129,Carlepont,60,,,601290000F0676,,,,,,,,,,,,,0,,,,,S,sols,,,341,3.020882,49.51611
2023-793099,2023-10-10,000001,Vente,95000,96,,RUE DE VERDUN,9000,60170,60129,Carlepont,60,,,601290000C0662,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1138,3.033814,49.511329
2023-793099,2023-10-10,000001,Vente,95000,96,,RUE DE VERDUN,9000,60170,60129,Carlepont,60,,,601290000C0662,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,331,3.033814,49.511329
2023-793099,2023-10-10,000001,Vente,95000,96,,RUE DE VERDUN,9000,60170,60129,Carlepont,60,,,601290000C0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.033814,49.511329
2023-793099,2023-10-10,000001,Vente,95000,96,,RUE DE VERDUN,9000,60170,60129,Carlepont,60,,,601290000C0662,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,1138,3.033814,49.511329
2023-793323,2023-10-26,000001,Vente,195000,245,,CHE DE LA MONTAGNE,5370,60170,60129,Carlepont,60,,,601290000B0368,,,,,,,,,,,,,0,1,Maison,170,6,L,landes,FRICH,Friche,1966,3.03769,49.50994
2023-793323,2023-10-26,000001,Vente,195000,245,,CHE DE LA MONTAGNE,5370,60170,60129,Carlepont,60,,,601290000B0368,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1289,3.03769,49.50994
2023-793323,2023-10-26,000001,Vente,195000,,,LE SAULE CARON,B097,60170,60129,Carlepont,60,,,601290000B0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6558,3.03809,49.510428
2023-793323,2023-10-26,000001,Vente,195000,,,LE SAULE CARON,B097,60170,60129,Carlepont,60,,,601290000B0377,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,950,3.039525,49.510934
2023-793323,2023-10-26,000001,Vente,195000,,,LE SAULE CARON,B097,60170,60129,Carlepont,60,,,601290000B0378,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6187,3.038703,49.510767
2023-793323,2023-10-26,000001,Vente,195000,,,LE SAULE CARON,B097,60170,60129,Carlepont,60,,,601290000B0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3342,3.0387,49.511444
2023-793581,2023-11-13,000001,Vente,140000,,,HULEUX,B058,60170,60129,Carlepont,60,,,601290000F0644,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.014736,49.519113
2023-793581,2023-11-13,000001,Vente,140000,,,HULEUX,B058,60170,60129,Carlepont,60,,,601290000F0645,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.014659,49.519176
2023-793581,2023-11-13,000001,Vente,140000,642,,RUE D HULEUX,3600,60170,60129,Carlepont,60,,,601290000F0898,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.014796,49.519089
2023-793581,2023-11-13,000001,Vente,140000,642,,RUE D HULEUX,3600,60170,60129,Carlepont,60,,,601290000F0964,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,101,3.014598,49.519224
2023-793585,2023-11-09,000001,Vente,600,,,LES LONGS PRES,B061,60170,60129,Carlepont,60,,,601290000D0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1007,3.008402,49.51356
2023-794067,2023-12-08,000001,Vente,5000,,,LE VILLAGE,B106,60170,60129,Carlepont,60,,,601290000F0564,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,3.025466,49.511733
2023-794067,2023-12-08,000001,Vente,5000,,,LE VILLAGE,B106,60170,60129,Carlepont,60,,,601290000F0733,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,442,3.025595,49.511671
2023-794227,2023-12-19,000001,Vente,195000,799,,RUE D HULEUX,3600,60170,60129,Carlepont,60,,,601290000E0134,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,939,3.012515,49.519993
2023-794227,2023-12-19,000001,Vente,195000,,,LE GRAND CHEMIN D OURSCAMP,B053,60170,60129,Carlepont,60,,,601290000E0341,,,,,,,,,,,,,0,,,,,T,terres,,,887,3.012321,49.519678
2023-794227,2023-12-19,000001,Vente,195000,,,LE GRAND CHEMIN D OURSCAMP,B053,60170,60129,Carlepont,60,,,601290000E0344,,,,,,,,,,,,,0,,,,,J,jardins,,,871,3.012647,49.519719
2023-794288,2023-12-22,000001,Vente,165000,287,,RUE DE VERDUN,9000,60170,60129,Carlepont,60,,,601290000C0723,,,,,,,,,,,,,0,1,Maison,96,5,AB,terrains a bâtir,,,600,3.035705,49.510409
