siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011422,00123,13001142200123,O,2010-03-31,01,2020,,2022-08-29T09:03:33,false,2,,,,RUE,DES QUATRE VALLEES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2019-02-26,A,TRESORERIE LES COTEAUX,,,,84.11Z,NAFRev2,N,0.504178,43.29112,0.6,street,Rue des 4 Vallees 65230 Castelnau-Magnoac,65129_0066,G,RUE DES 4 VALLEES,
176502110,00263,17650211000263,O,1983-09-16,,,,2019-11-14T14:00:52,false,5,,,,RUE,DES QUATRES VALLEES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE CASTELNAU-GALAN,,,,84.11Z,NAFRev2,N,0.504178,43.29112,0.57,street,Rue des 4 Vallees 65230 Castelnau-Magnoac,65129_0066,G,RUE DES 4 VALLEES,
196500094,00012,19650009400012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
200070795,00022,20007079500022,O,2017-01-01,,,,2019-11-14T14:00:52,false,2,,2,,CHE,DE PETITON,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE HOTELLIERE,,,,55.20Z,NAFRev2,N,0.511818,43.295666,0.83,housenumber,2 Chemin de Petiton 65230 Castelnau-Magnoac,65129_0145_00002,G,2 CHEMIN DE PETITON,
216501296,00018,21650129600018,O,1983-03-01,03,2020,,2022-08-29T09:08:22,true,4,,,,RUE,DE LA MAIRIE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.506709,43.294425,0.78,street,Place de la Mairie 65230 Castelnau-Magnoac,65129_0054,G,PLACE DE LA MAIRIE,
216501296,00026,21650129600026,O,1983-12-21,02,2019,,2021-10-27T08:09:48,false,3,,,,RUE,CARRERASSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.511056,43.290657,0.86,street,Rue de la Carrerrasse 65230 Castelnau-Magnoac,65129_0016,G,RUE DE LA CARRERRASSE,
216501296,00034,21650129600034,O,1983-12-21,03,2020,,2022-08-29T09:08:22,false,3,,,,RUE,CARRERASSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.511056,43.290657,0.86,street,Rue de la Carrerrasse 65230 Castelnau-Magnoac,65129_0016,G,RUE DE LA CARRERRASSE,
216501296,00042,21650129600042,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.506709,43.294425,0.91,street,Place de la Mairie 65230 Castelnau-Magnoac,65129_0054,D,PLACE DE LA MAIRIE,
216501296,00059,21650129600059,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE CAROLLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
226500015,00244,22650001500244,O,1904-04-04,NN,,,2019-11-14T14:00:52,false,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
246500821,00011,24650082100011,O,2004-12-03,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON DU MAGNOAC,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.51085,43.290401,0.34,street,Martin 65230 Castelnau-Magnoac,65129_aotisu,G,MARTIN,
246500821,00029,24650082100029,O,2004-12-20,,,,2019-11-14T14:00:52,false,4,,,,,MAISON DU MAGNOAC,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA TRANSPORTS,,,,49.39A,NAFRev2,N,0.51085,43.290401,0.34,street,Martin 65230 Castelnau-Magnoac,65129_aotisu,G,MARTIN,
246500821,00037,24650082100037,O,2004-12-20,,,,2019-11-14T14:00:52,false,4,,,,,MAISON MAGNOAC,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ZA CC DU MAGNOAC,,,,42.99Z,NAFRev2,N,0.51085,43.290401,0.33,street,Martin 65230 Castelnau-Magnoac,65129_aotisu,G,MARTIN,
246500821,00052,24650082100052,O,2014-12-03,,,,2019-11-14T14:00:52,false,2,,,,,MAISON DU MAGNOAC,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE HOTELIERE,,,,87.10A,NAFRev2,N,0.51085,43.290401,0.34,street,Martin 65230 Castelnau-Magnoac,65129_aotisu,G,MARTIN,
256500463,00011,25650046300011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,75.1C,NAF1993,N,0.506709,43.294425,0.91,street,Place de la Mairie 65230 Castelnau-Magnoac,65129_0054,G,PLACE DE LA MAIRIE,
256500471,00014,25650047100014,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION MAGNOAC,,,,75.1E,NAF1993,N,0.506709,43.294425,0.91,street,Place de la Mairie 65230 Castelnau-Magnoac,65129_0054,G,PLACE DE LA MAIRIE,
266502442,00012,26650244200012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.506709,43.294425,0.91,street,Place de la Mairie 65230 Castelnau-Magnoac,65129_0054,G,PLACE DE LA MAIRIE,
266505114,00014,26650511400014,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.506709,43.294425,0.91,street,Place de la Mairie 65230 Castelnau-Magnoac,65129_0054,G,PLACE DE LA MAIRIE,
296501455,00012,29650145500012,O,1987-08-27,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.506709,43.294425,0.91,street,Place de la Mairie 65230 Castelnau-Magnoac,65129_0054,G,PLACE DE LA MAIRIE,
302359955,00010,30235995500010,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
302368790,00010,30236879000010,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
302401633,00011,30240163300011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304286750,00019,30428675000019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,55.73,NAP,N,,,0,,,,,,
304286883,00018,30428688300018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
304471618,00013,30447161800013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,RUE,QUATRE VALLEES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,0.504178,43.29112,0.44,street,Rue des 4 Vallees 65230 Castelnau-Magnoac,65129_0066,G,RUE DES 4 VALLEES,
304641756,00040,30464175600040,O,2010-10-28,,,7420ZR,2019-11-14T14:00:52,true,2,,35,,RTE,DE TOULOUSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,0.514285,43.294308,0.81,housenumber,35 Rue de Toulouse 65230 Castelnau-Magnoac,65129_0075_00035,G,35 RUE DE TOULOUSE,
304904121,00015,30490412100015,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
305195380,00012,30519538000012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
305499352,00014,30549935200014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
305858383,00014,30585838300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
305858409,00017,30585840900017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,84.12,NAP,N,,,0,,,,,,
305874117,00123,30587411700123,O,1986-02-05,21,2020,,2022-08-29T09:12:23,false,5,EHPAD SAINT JOSEPH,,,RTE,DE TOULOUSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2021-12-01,A,EHPAD SAINT JOSEPH,,,,87.10A,NAFRev2,O,0.511468,43.295061,0.78,street,Rue de Toulouse 65230 Castelnau-Magnoac,65129_0075,G,RUE DE TOULOUSE,
306408865,00013,30640886500013,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,5,,5,,CHE,D'ARIES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,96.09Z,NAFRev2,N,0.517213,43.284484,0.81,housenumber,5 Chemin d’Aries 65230 Castelnau-Magnoac,65129_0004_00005,G,5 CHEMIN D ARIES,
306678475,00014,30667847500014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,CASTELNAU-MAGNOAC,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,N,0.51085,43.290401,0.93,municipality,Castelnau-Magnoac,65129,G,CASTELNAU MAGNOAC,
306678475,00022,30667847500022,O,1989-12-12,NN,,,2019-11-14T14:00:52,false,4,,,,,PLACE CENTRALE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAFE BACON,,,,56.10A,NAFRev2,N,,,0,,,,,,
308470319,00010,30847031900010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308470434,00017,30847043400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308493469,00016,30849346900016,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,0.506709,43.294425,0.91,street,Place de la Mairie 65230 Castelnau-Magnoac,65129_0054,G,PLACE DE LA MAIRIE,
308505767,00043,30850576700043,O,2008-02-13,,,,2019-11-14T14:00:52,true,2,,,,RUE,DE TOULOUSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10C,NAFRev2,N,0.511468,43.295061,0.95,street,Rue de Toulouse 65230 Castelnau-Magnoac,65129_0075,G,RUE DE TOULOUSE,
309703437,00017,30970343700017,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE L'EGLISE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.7C,NAF1993,N,0.506865,43.294844,0.81,street,Place de l’Eglise Collegiale 65230 Castelnau-Magnoac,65129_0030,G,PLACE DE L EGLISE COLLEGIALE,
310397005,00011,31039700500011,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311029037,00034,31102903700034,O,2007-09-01,,,,2019-11-14T14:00:52,false,5,,2,,RUE,DES VICOMTES DE LABARTHE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91A,NAFRev2,N,0.506386,43.294569,0.95,housenumber,2 Rue des Vicomtes de Labarthe 65230 Castelnau-Magnoac,65129_0083_00002,G,2 RUE DES VICOMTES DE LABARTHE,
311029037,00042,31102903700042,O,2009-06-01,,,,2019-11-14T14:00:52,false,2,,,,RUE,DU CORPS FRANC POMMIES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.91A,NAFRev2,N,0.506098,43.294506,0.95,street,Rue du Corps Franc Pommies 65230 Castelnau-Magnoac,65129_cmhpfp,G,RUE DU CORPS FRANC POMMIES,
311029037,00067,31102903700067,O,2013-03-08,,,,2019-11-14T14:00:52,false,2,APPT 3,3,,PL,DE LA VOLAILLE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.91A,NAFRev2,N,0.507598,43.294709,0.85,housenumber,3 Place de la Volaille 65230 Castelnau-Magnoac,65129_0085_00003,G,3 PLACE DE LA VOLAILLE,
312554579,00028,31255457900028,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
313453938,00026,31345393800026,O,2006-06-01,,,,2022-01-14T03:53:10,true,3,,,,,LA CASTAGNERE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,0.50755,43.284655,0.93,street,Route de la Castagnere 65230 Castelnau-Magnoac,65129_0018,G,ROUTE DE LA CASTAGNERE,
313461949,00023,31346194900023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CROIX DE PIERRE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.502757,43.295267,0.93,street,Rue de la Croix de Pierre 65230 Castelnau-Magnoac,65129_mombwn,G,RUE DE LA CROIX DE PIERRE,
315340935,00016,31534093500016,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
315377556,00016,31537755600016,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315621219,00015,31562121900015,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,PL,DE L'EGLISE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,85.2Z,NAFRev1,N,0.506865,43.294844,0.81,street,Place de l’Eglise Collegiale 65230 Castelnau-Magnoac,65129_0030,G,PLACE DE L EGLISE COLLEGIALE,
316914597,00018,31691459700018,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317001667,00045,31700166700045,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DES CHAPELIERS,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,0.506849,43.29424,0.95,street,Rue des Chapeliers 65230 Castelnau-Magnoac,65129_0020,G,RUE DES CHAPELIERS,
317012235,00022,31701223500022,O,1985-10-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
317042208,00015,31704220800015,O,1979-01-01,NN,,,2022-06-24T14:38:19,true,8,,4,,CHE,DU PIC DU MIDI,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.50633,43.282334,0.85,housenumber,4 Chemin du Pic du Midi 65230 Castelnau-Magnoac,65129_0150_00004,G,4 CHEMIN DU PIC DU MIDI,
317042208,00023,31704220800023,O,2009-03-11,,,,2019-11-14T14:00:52,false,2,MAISON DE SANTE DU MAGNOAC,,,,QUARTIER CAROLLE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,O,0.513683,43.29337,0.32,street,Carrole 65230 Castelnau-Magnoac,65129_j33aje,G,CARROLE,
317807568,00017,31780756800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
317911576,00039,31791157600039,O,1997-01-06,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,CAROLLE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,0.513683,43.29337,0.44,street,Carrole 65230 Castelnau-Magnoac,65129_j33aje,G,CARROLE,
318093549,00026,31809354900026,O,1986-05-21,NN,,4322AZ,2019-11-14T14:00:52,true,4,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
318631603,00020,31863160300020,O,1980-08-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
319169314,00014,31916931400014,O,1980-07-01,NN,,4776ZP,2019-11-14T14:00:52,false,3,,,,RUE,DE RECURT,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.505073,43.293082,0.95,street,Rue de Recurt 65230 Castelnau-Magnoac,65129_0070,G,RUE DE RECURT,
319169314,00022,31916931400022,O,2000-11-01,01,2020,4776ZP,2022-08-29T09:16:15,true,4,,,,PL,DE L EGLISE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,0.506865,43.294844,0.81,street,Place de l’Eglise Collegiale 65230 Castelnau-Magnoac,65129_0030,G,PLACE DE L EGLISE COLLEGIALE,
319453528,00055,31945352800055,O,2022-01-05,,,8122ZZ,2022-02-05T13:35:38,true,1,,7,,PL,SOULES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,CLAIREFENETRE,81.22Z,NAFRev2,N,0.504534,43.294137,0.85,housenumber,7 Place Paul Soules 65230 Castelnau-Magnoac,65129_0135_00007,G,7 PLACE PAUL SOULES,
319913836,00015,31991383600015,O,1910-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,PL,CENTRALE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
319971586,00015,31997158600015,O,1980-09-03,NN,,,2019-11-14T14:00:52,false,3,MAISON MOUSSET,,,RTE,DE TOULOUSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,02.0D,NAFRev1,N,0.511468,43.295061,0.78,street,Rue de Toulouse 65230 Castelnau-Magnoac,65129_0075,G,RUE DE TOULOUSE,
320039456,00019,32003945600019,O,1981-01-02,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE TARBES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,29.3C,NAFRev1,N,0.504444,43.294492,0.81,street,Route de Tarbes 65230 Castelnau-Magnoac,65129_0076,G,ROUTE DE TARBES,
321516577,00020,32151657700020,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA MAIRIE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,0.506709,43.294425,0.78,street,Place de la Mairie 65230 Castelnau-Magnoac,65129_0054,G,PLACE DE LA MAIRIE,
323283028,00013,32328302800013,O,1981-12-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
323486324,00011,32348632400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,GRANDE PLACE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.505936,43.293942,0.31,street,Place de la Pourcaou 65230 Castelnau-Magnoac,65129_0060,G,PLACE DE LA POURCAOU,
323523902,00019,32352390200019,O,1982-01-02,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
323777235,00033,32377723500033,O,2022-06-08,,,,2022-07-14T08:51:28,true,1,,24,,PL,DE L ESTELETTE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2022-06-08,A,BAR DE L'HOTEL DUPONT,,,BAR DE L'HOTEL DUPONT,56.30Z,NAFRev2,O,0.50635,43.29525,0.86,housenumber,24 Place de l’Estelette 65230 Castelnau-Magnoac,65129_0033_00024,G,24 PLACE DE L ESTELETTE,
323848887,00010,32384888700010,O,1982-01-01,NN,,,2019-11-14T14:00:52,false,3,,19,,RUE,CORPS FRANC POMMIES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1E,NAF1993,O,0.50632,43.29451,0.86,street,Rue Corps Franc Pommies 49 Ri 65230 Castelnau-Magnoac,65129_0025,G,RUE CORPS FRANC POMMIES 49 RI,
323848887,00028,32384888700028,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DES QUATRE VALLEES,65230,CASTELNAU-MAGNOAC,,BP 7,65129,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,86.23Z,NAFRev2,O,0.504178,43.29112,0.6,street,Rue des 4 Vallees 65230 Castelnau-Magnoac,65129_0066,G,RUE DES 4 VALLEES,
323848887,00036,32384888700036,O,2012-11-14,01,2020,,2022-08-29T09:18:08,true,2,,1,,,SQUARE SEVIGNE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,0.505318,43.293631,0.94,housenumber,1 Square Sévigné 65230 Castelnau-Magnoac,65129_0073_00001,G,1 SQUARE SEVIGNE,
323856518,00010,32385651800010,O,1982-01-01,NN,,,2020-08-25T10:30:26,false,5,,,,,,65230,CASTELNAU-MAGNOAC,,BP 1,65129,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
323856518,00028,32385651800028,O,2018-09-01,12,2020,,2022-08-29T09:18:08,true,1,,4,,RTE,DU COMMINGES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,88.10A,NAFRev2,N,0.517086,43.293415,0.85,housenumber,4 Route du Comminges 65230 Castelnau-Magnoac,65129_0023_00004,G,4 ROUTE DU COMMINGES,
324309392,00078,32430939200078,O,2016-08-01,03,2020,,2022-08-29T09:18:20,false,2,,,,RTE,DE TOULOUSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2017-02-05,A,AMBULANCE DU MAGNOAC,,,AMBULANCE DU MAGNOAC,86.90A,NAFRev2,O,0.511468,43.295061,0.78,street,Rue de Toulouse 65230 Castelnau-Magnoac,65129_0075,G,RUE DE TOULOUSE,
324575661,00016,32457566100016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326289329,00053,32628932900053,O,1993-05-01,,,,2019-11-14T14:00:52,false,3,,,,RTE,DE TOULOUSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.2G,NAF1993,N,0.511468,43.295061,0.78,street,Rue de Toulouse 65230 Castelnau-Magnoac,65129_0075,G,RUE DE TOULOUSE,
326371465,00039,32637146500039,O,,NN,,,2019-11-14T14:00:52,true,1,,65,,PL,CENTRALE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.43,NAP,N,,,0,,,,,,
326884038,00018,32688403800018,O,1983-02-15,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DE RECURT,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.23Z,NAFRev2,N,0.505073,43.293082,0.95,street,Rue de Recurt 65230 Castelnau-Magnoac,65129_0070,G,RUE DE RECURT,
326884038,00026,32688403800026,O,2009-03-01,,,,2020-06-30T04:20:19,true,2,CENTRE DE SANTE,,,QUAI,CAROLLE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,N,0.513683,43.29337,0.41,street,Carrole 65230 Castelnau-Magnoac,65129_j33aje,G,CARROLE,
327161824,00013,32716182400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE TOULOUSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,0.511468,43.295061,0.78,street,Rue de Toulouse 65230 Castelnau-Magnoac,65129_0075,G,RUE DE TOULOUSE,
328076864,00029,32807686400029,O,2015-05-11,11,2020,,2022-08-29T09:20:10,true,1,ANCIEN COLLEGE,,,RUE,DES ECOLES BP 11,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,88.91A,NAFRev2,O,0.513772,43.29187,0.7,street,Rue des Ecoles 65230 Castelnau-Magnoac,65129_0029,G,RUE DES ECOLES,
328238746,00015,32823874600015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
328291000,00011,32829100000011,O,1983-07-05,01,2020,,2022-08-29T09:20:16,true,4,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
328646120,00019,32864612000019,O,1983-12-01,NN,,4321AB,2019-11-14T14:00:52,true,8,,,,,QUARTIER PRADINES,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
328692645,00018,32869264500018,O,1938-12-24,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328996426,00016,32899642600016,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,TOULOUSE,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,52.2L,NAF1993,N,0.511468,43.295061,0.73,street,Rue de Toulouse 65230 Castelnau-Magnoac,65129_0075,G,RUE DE TOULOUSE,
329930861,00011,32993086100011,O,1984-04-04,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,RECURT,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2C,NAF1993,N,0.505073,43.293082,0.94,street,Rue de Recurt 65230 Castelnau-Magnoac,65129_0070,G,RUE DE RECURT,
329936256,00018,32993625600018,O,1984-04-04,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,RECURT,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.505073,43.293082,0.94,street,Rue de Recurt 65230 Castelnau-Magnoac,65129_0070,G,RUE DE RECURT,
330093659,00010,33009365900010,O,1984-03-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,CASTELNAU-MAGNOAC,,,65129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,