siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00687,08542017200687,O,2002-09-03,NN,,,2007-05-19T08:08:20,false,3,,13,,PL,DU 11 NOVEMBRE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.823589,44.381359,0.86,housenumber,13 Place du 11 Novembre 1918 12310 Laissac-Sévérac l'Église,12120_m982c0_00013,G,13 PLACE DU 11 NOVEMBRE 1918,
130001670,00277,13000167000277,O,2006-03-16,11,2019,,2021-10-27T08:03:36,false,2,,,,RTE,PALMAS,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE LAISSAC,,,,84.13Z,NAFRev2,O,2.824735,44.387057,0.77,street,Route de Palmas 12310 Laissac-Sévérac l'Église,12120_0047,G,ROUTE DE PALMAS,
171202112,00040,17120211200040,O,1983-03-16,,,,,false,3,,,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2001-06-26,F,TRESORERIE LAISSAC,,,,75.1A,NAF1993,N,2.822619,44.380871,0.85,street,Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055,G,PLACE ROLAND SAULES,
171202112,00545,17120211200545,O,2001-06-26,,,,2012-07-27T11:13:15,false,4,,3,,RUE,DU FOIRAL,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE LAISSAC,,,,84.11Z,NAFRev2,N,2.82157,44.382,0.61,housenumber,3 Place du Foirail 12310 Laissac-Sévérac l'Église,12120_0025_00003,G,3 PLACE DU FOIRAIL,
171206618,00026,17120661800026,O,1983-03-16,NN,,,2010-04-18T03:06:54,false,4,,,,RTE,PALMAS,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,2.824735,44.387057,0.77,street,Route de Palmas 12310 Laissac-Sévérac l'Église,12120_0047,G,ROUTE DE PALMAS,
200056398,00015,20005639800015,O,2016-01-01,12,2019,,2021-10-27T08:05:51,true,1,,27,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.822221,44.380913,0.86,housenumber,27 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00027,G,27 PLACE ROLAND SAULES,
200056398,00023,20005639800023,O,2016-01-01,,,,2016-02-16T10:38:40,false,1,MAIRIE ANNEXE,27,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LAISSAC,,,,84.11Z,NAFRev2,N,2.822221,44.380913,0.86,housenumber,27 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00027,G,27 PLACE ROLAND SAULES,
200056398,00031,20005639800031,O,2016-01-01,,,,2016-01-13T15:34:09,false,1,MAIRIE ANNEXE,30,,RUE,DE L'EGLISE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SEVERAC-L'EGLISE,,,,84.11Z,NAFRev2,N,2.848203,44.36275,0.95,housenumber,30 Rue de l’Église 12310 Laissac-Sévérac l'Église,12271_0052_00030,G,30 RUE DE L EGLISE,
200056398,00049,20005639800049,O,2016-01-01,03,2019,,2021-10-27T08:05:51,false,1,BOURNAC,1,,RUE,JEAN MOULIN,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLES DE GAULLE,,,,85.20Z,NAFRev2,O,2.819847,44.377715,0.95,housenumber,1 Rue Jean Moulin 12310 Laissac-Sévérac l'Église,12120_0175_00001,G,1 RUE JEAN MOULIN,
200056398,00056,20005639800056,O,2016-01-01,01,2019,,2021-10-27T08:05:51,false,1,,1,,PL,DE LA MAIRIE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.846477,44.362292,0.85,housenumber,1 Place de la Mairie 12310 Laissac-Sévérac l'Église,12271_0085_00001,G,1 PLACE DE LA MAIRIE,
200056398,00114,20005639800114,O,2016-01-01,,,,2016-01-11T15:46:01,false,1,MAIRIE,27,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.822221,44.380913,0.86,housenumber,27 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00027,G,27 PLACE ROLAND SAULES,
200056414,00010,20005641400010,O,2016-01-01,,,,2015-11-26T15:25:44,true,1,MAIRIE,27,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.822221,44.380913,0.86,housenumber,27 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00027,G,27 PLACE ROLAND SAULES,
211201207,00019,21120120700019,O,1983-03-01,NN,,,2017-05-04T01:22:13,true,5,,1,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.822945,44.381014,0.86,housenumber,1 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00001,G,1 PLACE ROLAND SAULES,
211201207,00027,21120120700027,O,1983-12-21,NN,,,2017-05-04T01:22:13,false,5,BOURNAC,1,,RUE,JEAN MOULIN,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE CHARLES DE GAULLE,,,,85.20Z,NAFRev2,N,2.819847,44.377715,0.95,housenumber,1 Rue Jean Moulin 12310 Laissac-Sévérac l'Église,12120_0175_00001,G,1 RUE JEAN MOULIN,
211201207,00043,21120120700043,O,1994-12-25,NN,,,2016-02-13T13:01:13,false,3,MAIRIE,1,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.822945,44.381014,0.86,housenumber,1 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00001,G,1 PLACE ROLAND SAULES,
211201207,00050,21120120700050,O,1994-12-25,NN,,,2006-10-26T23:40:15,false,2,MAIRIE,1,,RUE,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2004-03-30,F,SCE D'EAUX,,,,41.0Z,NAFRev1,N,2.822945,44.381014,0.77,housenumber,1 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00001,G,1 PLACE ROLAND SAULES,
211201207,00068,21120120700068,O,2002-03-27,NN,,,2009-03-26T17:17:22,false,4,MAIRIE,1,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT DU ROUCADEL,,,,42.99Z,NAFRev2,N,2.822945,44.381014,0.86,housenumber,1 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00001,G,1 PLACE ROLAND SAULES,
211201207,00092,21120120700092,O,2009-11-04,,,,2016-02-13T13:01:13,false,2,,1,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESIDENCE SERVICE,,,,87.30A,NAFRev2,N,2.822945,44.381014,0.86,housenumber,1 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00001,G,1 PLACE ROLAND SAULES,
211202718,00014,21120271800014,O,1983-03-01,NN,,,2017-05-04T01:22:17,true,5,,,,,,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202718,00022,21120271800022,O,1983-12-21,NN,,,2017-05-04T01:22:17,false,4,,,,,,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202718,00030,21120271800030,O,1996-01-01,NN,,,2016-02-13T13:04:26,false,4,MAIRIE,,,,,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.846711,44.362291,0.92,street,Place de la Mairie 12310 Laissac-Sévérac l'Église,12271_0085,D,PLACE DE LA MAIRIE,
211202718,00055,21120271800055,O,2004-03-13,NN,,,2016-01-12T13:53:06,false,3,MAIRIE,,,,LE BOURG,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2007-04-24,F,LOTISSEMENT LE SEGALA II,,,,70.1C,NAFRev1,N,2.819246,44.377055,0.52,street,Impasse de Bournac 12310 Laissac-Sévérac l'Église,12120_0091,G,IMPASSE DE BOURNAC,
241200112,00019,24120011200019,O,,NN,,,,true,1,,,,,MAIRIE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,75.1A,NAF1993,O,2.846711,44.362291,0.92,street,Place de la Mairie 12310 Laissac-Sévérac l'Église,12271_0085,G,PLACE DE LA MAIRIE,
241200609,00014,24120060900014,O,1993-12-29,NN,,,2019-06-24T13:13:06,true,5,,1,,AV,DE RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.822349,44.381018,0.82,housenumber,1 Avenue de Rodez 12310 Laissac-Sévérac l'Église,12120_0051_00001,G,1 AVENUE DE RODEZ,
251200127,00016,25120012700016,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,1,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,2.822945,44.381014,0.86,housenumber,1 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00001,G,1 PLACE ROLAND SAULES,
251201075,00016,25120107500016,O,1990-02-02,NN,,,2011-09-14T14:48:57,true,4,MAIRIE,1,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,84.12Z,NAFRev2,N,2.822945,44.381014,0.86,housenumber,1 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00001,G,1 PLACE ROLAND SAULES,
261201198,00015,26120119800015,O,1983-08-10,NN,,,2016-02-13T13:03:16,true,6,MAIRIE,1,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,2.822945,44.381014,0.86,housenumber,1 Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055_00001,G,1 PLACE ROLAND SAULES,
261201198,00023,26120119800023,O,1984-12-05,NN,,,2010-04-13T11:21:41,false,6,,,,CHE,DE JUMELS,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2010-03-17,F,EHPAD RESIDENCE LES JUMELOIUS,,,,87.10A,NAFRev2,N,2.811606,44.386579,0.53,street,Jumels 12310 Laissac-Sévérac l'Église,12120_s9tcpw,G,JUMELS,
261203657,00018,26120365700018,O,1984-10-15,,,,2016-02-13T13:08:57,true,5,,,,,MAIRIE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.846711,44.362291,0.92,street,Place de la Mairie 12310 Laissac-Sévérac l'Église,12271_0085,G,PLACE DE LA MAIRIE,
291207314,00019,29120731400019,O,1939-02-18,,,,2008-01-04T19:05:58,true,3,,,,LD,MONTMERLHE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.809933,44.349971,0.95,street,Montmerlhe 12310 Laissac-Sévérac l'Église,12120_oow3m2,G,MONTMERLHE,
300349594,00014,30034959400014,O,1900-01-01,NN,,,2006-11-25T09:11:39,true,4,,,,,,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
300349644,00017,30034964400017,O,,NN,,,2006-11-25T09:11:39,true,1,,,,,,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
301314951,00023,30131495100023,O,1982-09-25,NN,,,2008-11-26T14:29:03,false,4,,,,RTE,DE RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-12-31,F,GROUPE AZUR,,,,66.29Z,NAFRev2,N,2.84195,44.370222,0.81,street,Route de Rodez 12310 Laissac-Sévérac l'Église,12271_0115,G,ROUTE DE RODEZ,
301376737,00021,30137673700021,O,1997-10-01,NN,,,2015-07-17T03:34:28,true,4,,,,PL,ROLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.822619,44.380871,0.85,street,Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055,G,PLACE ROLAND SAULES,
301901161,00010,30190116100010,O,1974-01-01,NN,,,2008-11-07T00:17:56,false,3,,,,PL,ROLLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,93.0B,NAF1993,N,2.822619,44.380871,0.75,street,Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055,G,PLACE ROLAND SAULES,
301901161,00028,30190116100028,O,1996-04-01,NN,,9601BR,2015-03-18T00:59:06,true,6,,,,PL,ROLLAND SAULES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.01B,NAFRev2,N,2.822619,44.380871,0.75,street,Place Roland Saules 12310 Laissac-Sévérac l'Église,12120_0055,G,PLACE ROLAND SAULES,
301943965,00022,30194396500022,O,1982-01-01,NN,,,,true,1,,,,PL,MONUMENTS AUX MORTS,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,74.8A,NAF1993,N,7.0031,49.1758877,0.76,poi.memorial,Place de la Liberation - 20 Fevrier 1945 (Mémorial) Alsting,https://osm.org/way/25019117,G,,
302316211,00028,30231621100028,O,1993-12-25,NN,,,2017-05-04T01:49:04,true,3,,,,,MAIRIE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.846711,44.362291,0.92,street,Place de la Mairie 12310 Laissac-Sévérac l'Église,12271_0085,G,PLACE DE LA MAIRIE,
302448931,00048,30244893100048,O,1995-03-15,NN,,,2006-11-25T09:14:43,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.3F,NAFRev1,N,2.846711,44.362291,0.92,street,Place de la Mairie 12310 Laissac-Sévérac l'Église,12271_0085,G,PLACE DE LA MAIRIE,
302769112,00145,30276911200145,O,1987-10-05,NN,,,,false,4,,,,AV,DE RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.8198,44.381163,0.8,street,Avenue de Rodez 12310 Laissac-Sévérac l'Église,12120_0051,G,AVENUE DE RODEZ,
304165962,00180,30416596200180,O,2010-01-01,02,2019,,2021-10-27T08:15:03,false,2,,,,RTE,DE PALMAS,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,47.52B,NAFRev2,O,2.824735,44.387057,0.81,street,Route de Palmas 12310 Laissac-Sévérac l'Église,12120_0047,G,ROUTE DE PALMAS,
304735657,00039,30473565700039,O,2017-09-01,,,,2021-02-23T10:36:53,true,1,,4,,RUE,DU FOIRAIL,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.59B,NAFRev2,O,2.819277,44.384563,0.95,housenumber,4 Rue du Foirail 12310 Laissac-Sévérac l'Église,12120_0140_00004,G,4 RUE DU FOIRAIL,
305165185,00011,30516518500011,O,1900-01-01,03,2019,,2021-10-27T08:15:29,true,4,,1,,PL,DU FOIRAIL,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.821574,44.381833,0.84,housenumber,1 Place du Foirail 12310 Laissac-Sévérac l'Église,12120_0025_00001,G,1 PLACE DU FOIRAIL,
305165185,00029,30516518500029,O,1997-03-17,,,,2008-01-04T19:34:30,false,4,CENTRE SOCIAL DE LAISSAC,,,PL,DU FOIRAIL,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE TEMPORAIRE,,,,88.91A,NAFRev2,N,2.821411,44.382203,0.82,street,Place du Foirail 12310 Laissac-Sévérac l'Église,12120_0025,G,PLACE DU FOIRAIL,
305826372,00024,30582637200024,O,1987-05-01,NN,,,,true,4,,,,PL,DU FOIRAIL,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,55.4B,NAFRev1,O,2.821411,44.382203,0.82,street,Place du Foirail 12310 Laissac-Sévérac l'Église,12120_0025,G,PLACE DU FOIRAIL,
305852410,00029,30585241000029,O,1983-01-01,NN,,,2015-04-16T05:50:14,false,4,,,,RTE,DE RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,2.84195,44.370222,0.81,street,Route de Rodez 12310 Laissac-Sévérac l'Église,12271_0115,G,ROUTE DE RODEZ,
306290735,00019,30629073500019,O,1900-01-01,NN,,,2008-01-04T19:41:12,true,3,,,,,CURE DE LAISSAC,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,2.82262,44.37503,0.76,street,Avenue de la Gare 12310 Laissac-Sévérac l'Église,12120_0028,G,AVENUE DE LA GARE,
307358754,00033,30735875400033,O,1983-01-01,NN,,,2014-12-03T03:38:53,true,4,,,,RTE,DE RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,2.84195,44.370222,0.81,street,Route de Rodez 12310 Laissac-Sévérac l'Église,12271_0115,G,ROUTE DE RODEZ,
308484294,00027,30848429400027,O,1900-01-01,NN,,,2016-11-28T10:24:32,false,6,,,,,,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
309038164,00021,30903816400021,O,1987-01-29,NN,,,2021-04-19T03:38:36,true,7,,114,,RTE,DE RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,2.82127,44.381455,0.74,housenumber,114 Avenue de Rodez 12310 Laissac-Sévérac l'Église,12120_0051_00114,G,114 AVENUE DE RODEZ,
309081461,00035,30908146100035,O,2009-10-05,,,,2016-01-13T15:23:47,true,2,,17,,RUE,DU REGARD,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,2.848748,44.361854,0.95,housenumber,17 Rue du Regard 12310 Laissac-Sévérac l'Église,12120_t653fe_00017,G,17 RUE DU REGARD,
309307528,00054,30930752800054,O,2001-02-17,01,2019,,2021-10-27T08:16:45,false,3,,11,,AV,DU GENERAL FORESTIER,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGNES CHAUSSURES,,,,47.72A,NAFRev2,O,2.822646,44.380342,0.89,housenumber,11 Avenue du Général Forestier 12310 Laissac-Sévérac l'Église,12120_0030_00011,G,11 AVENUE DU GENERAL FORESTIER,
309626331,00016,30962633100016,O,,NN,,,,true,1,,,,AV,DE LA GARE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,2.82262,44.37503,0.82,street,Avenue de la Gare 12310 Laissac-Sévérac l'Église,12120_0028,G,AVENUE DE LA GARE,
310201470,00039,31020147000039,O,,NN,,,,true,1,,,,PL,ABBE BESSOU,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,74.4B,NAF1993,N,2.82168,44.381568,0.83,street,Place Abbé Bessou 12310 Laissac-Sévérac l'Église,12120_0001,G,PLACE ABBE BESSOU,
310415583,00023,31041558300023,O,,NN,,,,true,1,,,,PL,BENJAMIN BAILLAUD,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,37.1Z,NAF1993,N,2.823955,44.381912,0.86,street,Place Benjamin Baillaud 12310 Laissac-Sévérac l'Église,12120_0004,G,PLACE BENJAMIN BAILLAUD,
310455043,00342,31045504300342,O,2008-05-01,,,,2012-08-05T05:35:53,false,3,,,,PL,DU MARCHE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20B,NAFRev2,N,2.824917,44.381724,0.52,street,Rue de la Basse Marché 12310 Laissac-Sévérac l'Église,12120_0003,G,RUE DE LA BASSE MARCHE,
310701735,00022,31070173500022,O,,,,,,true,1,,,,RTE,DES BOURINES,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,2.819309,44.378793,0.43,street,Impasse des Boraldes 12310 Laissac-Sévérac l'Église,12120_0007,G,IMPASSE DES BORALDES,
311833115,00018,31183311500018,O,,NN,,,,true,1,,,,LD,JUMELS,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.811606,44.386579,0.95,street,Jumels 12310 Laissac-Sévérac l'Église,12120_s9tcpw,G,JUMELS,
312045982,00013,31204598200013,O,1976-07-20,01,2019,,2021-10-27T08:17:52,true,3,,,,,NOUAILLAC,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.827127,44.372081,0.56,street,Thouailles 12310 Laissac-Sévérac l'Église,12120_19j3u6,G,THOUAILLES,
312200496,00015,31220049600015,O,1978-01-01,NN,,,2009-07-07T08:25:43,true,4,,,,RTE,DE RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.53Z,NAFRev2,N,2.84195,44.370222,0.81,street,Route de Rodez 12310 Laissac-Sévérac l'Église,12271_0115,G,ROUTE DE RODEZ,
312567555,00015,31256755500015,O,,,,,,true,1,,,,PL,DU FOIRAIL,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,2.821411,44.382203,0.82,street,Place du Foirail 12310 Laissac-Sévérac l'Église,12120_0025,G,PLACE DU FOIRAIL,
312613508,00026,31261350800026,O,1997-10-01,,,,2016-01-13T13:22:58,false,4,,,,PL,DU MAI 8 MAI 1945,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,69.20Z,NAFRev2,N,2.821902,44.379772,0.73,street,Place du 8 Mai 1945 12310 Laissac-Sévérac l'Église,12120_0036,G,PLACE DU 8 MAI 1945,
312613508,00125,31261350800125,O,2014-12-04,,,,2016-01-13T13:22:58,false,1,,3,,RUE,DU FOIRAIL,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,69.20Z,NAFRev2,N,2.819739,44.383818,0.95,housenumber,3 Rue du Foirail 12310 Laissac-Sévérac l'Église,12120_0140_00003,G,3 RUE DU FOIRAIL,
312802432,00012,31280243200012,O,1978-01-01,NN,,,2006-11-25T09:31:08,true,3,,,,,,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
312954340,00013,31295434000013,O,,NN,,,,true,1,,,,PL,DU MARCHE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,81.21,NAP,N,2.824917,44.381724,0.52,street,Rue de la Basse Marché 12310 Laissac-Sévérac l'Église,12120_0003,G,RUE DE LA BASSE MARCHE,
313449571,00014,31344957100014,O,,NN,,,,true,1,,,,LD,MONTMERLHE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,2.809933,44.349971,0.95,street,Montmerlhe 12310 Laissac-Sévérac l'Église,12120_oow3m2,G,MONTMERLHE,
313501983,00016,31350198300016,O,1978-01-01,NN,,,2012-12-07T08:33:32,true,6,,114,,AV,DE RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,86.21Z,NAFRev2,N,2.82127,44.381455,0.84,housenumber,114 Avenue de Rodez 12310 Laissac-Sévérac l'Église,12120_0051_00114,G,114 AVENUE DE RODEZ,
313510042,00010,31351004200010,O,1978-01-01,NN,,,2008-01-04T20:22:31,true,3,,,,RTE,DE RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.84195,44.370222,0.81,street,Route de Rodez 12310 Laissac-Sévérac l'Église,12271_0115,G,ROUTE DE RODEZ,
313510059,00014,31351005900014,O,,NN,,,2006-11-25T09:32:24,true,1,,,,,,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,84.12,NAP,N,,,0,,,,,,
313514838,00017,31351483800017,O,1978-01-01,NN,,,,true,1,,,,PL,DE LA BASCULE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,2.8244,44.380947,0.43,street,Place de la Poste 12310 Laissac-Sévérac l'Église,12120_0050,G,PLACE DE LA POSTE,
313514853,00016,31351485300016,O,1978-01-01,NN,,,2006-11-25T09:32:24,true,3,,,,PL,DE LA BASCULE,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,50.1Z,NAFRev1,N,2.8244,44.380947,0.43,street,Place de la Poste 12310 Laissac-Sévérac l'Église,12120_0050,G,PLACE DE LA POSTE,
313711699,00014,31371169900014,O,1900-01-01,NN,,,2006-11-25T09:32:57,false,4,,,,CHE,DE JUMELOUS,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,O,2.818476,44.376624,0.39,street,Rue des Chantiers de Jeunesse 12310 Laissac-Sévérac l'Église,12120_0104,G,RUE DES CHANTIERS DE JEUNESSE,
313711699,00022,31371169900022,O,1986-11-18,11,2019,,2021-10-27T08:18:35,true,4,CENTRE MEDICAL,114,,RTE,RODEZ,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,2.82127,44.381455,0.69,housenumber,114 Avenue de Rodez 12310 Laissac-Sévérac l'Église,12120_0051_00114,G,114 AVENUE DE RODEZ,
313711699,00030,31371169900030,O,1986-11-18,NN,,,2008-01-04T20:23:51,false,3,,,,PL,DU FOIRAIL,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,2.821411,44.382203,0.82,street,Place du Foirail 12310 Laissac-Sévérac l'Église,12120_0025,G,PLACE DU FOIRAIL,
313929408,00018,31392940800018,O,,NN,,,2006-06-23T12:15:36,true,1,,,,,,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314048562,00024,31404856200024,O,2013-10-01,NN,,4332AA,2019-06-24T13:18:20,true,2,,,,PL,DU 8 MAI 1945,12310,LAISSAC-SEVERAC L'EGLISE,,,12120,,,,,,,,,,,,,,,,,,,2017-12-31,F,MEUBLES DU CAUSSE,,,MEUBLES DU CAUSSE,47.59A,NAFRev2,N,2.821902,44.379772,0.84,street,Place du 8 Mai 1945 12310 Laissac-Sévérac l'Église,12120_0036,G,PLACE DU 8 MAI 1945,