id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193003,2020-09-03,000001,Vente,212000,,,CHEZ BOURRIER,B026,16560,16024,Aussac-Vadalle,16,,,160240000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,2455,0.225483,45.816712
2020-193003,2020-09-03,000001,Vente,212000,,,CHEZ BOURRIER,B026,16560,16024,Aussac-Vadalle,16,,,160240000D0278,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.225364,45.816471
2020-193003,2020-09-03,000001,Vente,212000,15,,RUE DES PINS,0061,16560,16024,Aussac-Vadalle,16,,,160240000D0279,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,695,0.225634,45.816546
2020-193003,2020-09-03,000001,Vente,212000,5218,,CHEZ BOURRIER,B026,16560,16024,Aussac-Vadalle,16,,,160240000D0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.225538,45.816383
2020-193003,2020-09-03,000001,Vente,212000,,,CHEZ BOURRIER,B026,16560,16024,Aussac-Vadalle,16,,,160240000D0281,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.225586,45.816369
2020-193003,2020-09-03,000001,Vente,212000,,,CHEZ BOURRIER,B026,16560,16024,Aussac-Vadalle,16,,,160240000D0284,,,,,,,,,,,,,0,,,,,J,jardins,,,868,0.225902,45.816688
2020-193218,2020-09-08,000001,Vente,600,,,VADALLE,B106,16560,16024,Aussac-Vadalle,16,,,160240000D1652,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.219786,45.818707
2020-193730,2020-09-25,000001,Vente,3260,,,FONDS PERON,B042,16560,16024,Aussac-Vadalle,16,,,160240000D0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,0.236793,45.807271
2020-193730,2020-09-25,000001,Vente,3260,,,FONDS PERON,B042,16560,16024,Aussac-Vadalle,16,,,160240000D0845,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,525,0.235011,45.805049
2020-193730,2020-09-25,000001,Vente,3260,,,FONDS PERON,B042,16560,16024,Aussac-Vadalle,16,,,160240000D0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,0.235011,45.805049
2020-193806,2020-09-25,000001,Vente,28000,,,COMBE DE LA METTE,B031,16560,16024,Aussac-Vadalle,16,,,16024000ZT0042,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.234203,45.803828
2020-193806,2020-09-25,000001,Vente,28000,,,SOUS LE GRAND CHENE,B102,16560,16024,Aussac-Vadalle,16,,,16024000ZT0056,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.225201,45.801814
2020-193806,2020-09-25,000001,Vente,28000,,,SOUS LE GRAND CHENE,B102,16560,16024,Aussac-Vadalle,16,,,16024000ZT0057,,,,,,,,,,,,,0,,,,,T,terres,,,509,0.225126,45.801832
2020-194054,2020-10-21,000001,Vente,12000,,,CHAMPS DES DAMES,B018,16560,16024,Aussac-Vadalle,16,,,160240000B1178,,,,,,,,,,,,,0,,,,,T,terres,,,1448,0.224876,45.82758
2020-194054,2020-10-21,000001,Vente,12000,,,CHAMPS DES DAMES,B018,16560,16024,Aussac-Vadalle,16,,,160240000B1179,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.225031,45.827957
2020-194082,2020-10-15,000001,Vente,221350,,,RAVAUD,B092,16560,16024,Aussac-Vadalle,16,,,160240000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.223946,45.828291
2020-194082,2020-10-15,000001,Vente,221350,,,RAVAUD,B092,16560,16024,Aussac-Vadalle,16,,,160240000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.224227,45.82844
2020-194082,2020-10-15,000001,Vente,221350,5062,,RAVAUD,B092,16560,16024,Aussac-Vadalle,16,,,160240000B0526,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1226,0.224245,45.828078
2020-194082,2020-10-15,000001,Vente,221350,,,RAVAUD,B092,16560,16024,Aussac-Vadalle,16,,,160240000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.224215,45.827917
2020-194596,2020-10-22,000001,Vente,134700,4,,ALL DES HORTENSIAS,0039,16560,16024,Aussac-Vadalle,16,,,160240000D0085,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,308,0.220136,45.816344
2020-195313,2020-11-12,000001,Vente,30000,,,PUY CHAUSSAC ET CHAMPS DES,B090,16560,16024,Aussac-Vadalle,16,,,160240000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,2979,0.22366,45.826238
2020-195403,2020-11-23,000001,Vente,147000,,,FRAICHE BISE,B048,16560,16024,Aussac-Vadalle,16,,,160240000E1467,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.21796,45.812493
2020-195403,2020-11-23,000001,Vente,147000,27,B,RUE DE FRAICHE BISE,0031,16560,16024,Aussac-Vadalle,16,,,16024000ZN0145,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.21765,45.812421
2020-195403,2020-11-23,000001,Vente,147000,27,B,RUE DE FRAICHE BISE,0031,16560,16024,Aussac-Vadalle,16,,,16024000ZN0145,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,498,0.21765,45.812421
2020-195403,2020-11-23,000001,Vente,147000,,,FRAICHE BISE,B048,16560,16024,Aussac-Vadalle,16,,,16024000ZN0147,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.217858,45.81249
2020-195498,2020-12-09,000001,Vente,7000,,,FRAICHE BISE,B048,16560,16024,Aussac-Vadalle,16,,,160240000E1021,,,,,,,,,,,,,0,,,,,T,terres,,,6970,0.217613,45.814304
2020-196456,2020-12-21,000001,Vente,4800,,,RAVAUD,B092,16560,16024,Aussac-Vadalle,16,,,160240000B1082,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.223541,45.828203
2020-196456,2020-12-21,000001,Vente,4800,,,RAVAUD,B092,16560,16024,Aussac-Vadalle,16,,,16024000ZO0120,,,,,,,,,,,,,0,,,,,P,prés,,,492,0.223116,45.828323
2020-197039,2020-01-07,000001,Vente,28000,,,VADALLE,B106,16560,16024,Aussac-Vadalle,16,,,160240000D1649,,,,,,,,,,,,,0,,,,,T,terres,,,1832,0.22007,45.818657
2020-197270,2020-02-18,000001,Vente,300,,,LE PERAT,B071,16560,16024,Aussac-Vadalle,16,,,16024000ZP0088,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,292,0.231037,45.821036
2020-197270,2020-02-18,000001,Vente,300,,,PRES DE LA FONTAINE,B088,16560,16024,Aussac-Vadalle,16,,,16024000ZP0140,,,,,,,,,,,,,0,,,,,P,prés,,,390,0.221774,45.819707
2020-197373,2020-03-11,000001,Vente,78080,4,,RUE MONPLAISIR,0050,16560,16024,Aussac-Vadalle,16,,,160240000D0025,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,380,0.219549,45.815895
2020-197373,2020-03-11,000001,Vente,78080,,,VADALLE,B106,16560,16024,Aussac-Vadalle,16,,,160240000D0026,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.219636,45.815684
2020-197373,2020-03-11,000001,Vente,78080,,,VADALLE,B106,16560,16024,Aussac-Vadalle,16,,,160240000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.219832,45.815522
2020-197901,2020-05-19,000001,Vente,224000,14,,RUE DES PINS,0061,16560,16024,Aussac-Vadalle,16,,,160240000D0310,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,710,0.225145,45.816378
2020-197901,2020-05-19,000001,Vente,224000,,,L OUCHE,B068,16560,16024,Aussac-Vadalle,16,,,160240000D0312,,,,,,,,,,,,,0,,,,,J,jardins,,,710,0.224903,45.816221
2020-197901,2020-05-19,000001,Vente,224000,,,L OUCHE,B068,16560,16024,Aussac-Vadalle,16,,,160240000D0313,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.224821,45.816665
2020-197901,2020-05-19,000001,Vente,224000,,,L OUCHE,B068,16560,16024,Aussac-Vadalle,16,,,160240000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,3377,0.224821,45.816665
2020-197980,2020-06-15,000001,Vente,115000,14,,RUE DE LA COMBE,0016,16560,16024,Aussac-Vadalle,16,,,160240000D0115,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,385,0.21996,45.818039
2020-197980,2020-06-15,000001,Vente,115000,,,VADALLE,B106,16560,16024,Aussac-Vadalle,16,,,160240000D0117,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.219875,45.818145
2020-198037,2020-06-26,000001,Vente,6001,,,VADALLE,B106,16560,16024,Aussac-Vadalle,16,,,160240000D0086,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.220214,45.816194
2020-198157,2020-06-30,000001,Vente,6001,,,VADALLE,B106,16560,16024,Aussac-Vadalle,16,,,160240000D0086,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.220214,45.816194
2020-198254,2020-07-10,000001,Vente,70000,,,LES RENDEAUX,B096,16560,16024,Aussac-Vadalle,16,,,160240000D1638,,,,,,,,,,,,,0,,,,,T,terres,,,773,0.218853,45.809075
2020-198254,2020-07-10,000001,Vente,70000,,,LES RENDEAUX,B096,16560,16024,Aussac-Vadalle,16,,,160240000D1639,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.218757,45.809232
2020-198254,2020-07-10,000001,Vente,70000,,,LES RENDEAUX,B096,16560,16024,Aussac-Vadalle,16,,,160240000D1641,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.218866,45.808896
2020-198254,2020-07-10,000001,Vente,70000,5304,,LES RENDEAUX,B096,16560,16024,Aussac-Vadalle,16,,,160240000D1643,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,0.219041,45.80884
2020-198254,2020-07-10,000001,Vente,70000,5304,,LES RENDEAUX,B096,16560,16024,Aussac-Vadalle,16,,,160240000D1643,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,560,0.219041,45.80884
2020-198254,2020-07-10,000001,Vente,70000,,,LES RENDEAUX,B096,16560,16024,Aussac-Vadalle,16,,,160240000D1645,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.219175,45.809026
2020-198529,2020-08-21,000001,Vente,14000,,,LE BOURG,B009,16560,16024,Aussac-Vadalle,16,,,160240000E0116,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.199682,45.818903
2020-198529,2020-08-21,000001,Vente,14000,5020,,LE BOURG,B009,16560,16024,Aussac-Vadalle,16,,,160240000E1434,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,251,0.199521,45.818944
2020-198533,2020-08-14,000001,Vente,4200,,,FONDS PERON,B042,16560,16024,Aussac-Vadalle,16,,,160240000D0823,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2570,0.240599,45.807861
2020-198533,2020-08-14,000001,Vente,4200,,,FONDS PERON,B042,16560,16024,Aussac-Vadalle,16,,,160240000D0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,0.240599,45.807861
2020-198536,2020-08-06,000001,Vente,172100,5302,,RUE DU CHATEAU D EAU,0013,16560,16024,Aussac-Vadalle,16,,,160240000E0078,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,0.199976,45.820922
2020-198536,2020-08-06,000001,Vente,172100,5302,,RUE DU CHATEAU D EAU,0013,16560,16024,Aussac-Vadalle,16,,,160240000E0078,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1920,0.199976,45.820922
2020-198536,2020-08-06,000001,Vente,172100,,,LE BOURG,B009,16560,16024,Aussac-Vadalle,16,,,160240000E0079,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.200413,45.820656
2020-198536,2020-08-06,000001,Vente,172100,,,LE BOURG,B009,16560,16024,Aussac-Vadalle,16,,,160240000E1485,,,,,,,,,,,,,0,,,,,T,terres,,,612,0.200014,45.820778
