id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992030,2021-01-11,000001,Vente,40000,21,,RUE ALPHONSE STAINCQ,0050,59610,59249,Fourmies,59,,,59249000AD0073,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,110,4.054747,50.020687
2021-992054,2021-01-15,000001,Vente,130000,25,,RUE EDOUARD FLAMENT,0530,59610,59249,Fourmies,59,,,59249000AB0452,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,476,4.044976,50.019809
2021-992069,2021-01-14,000001,Vente,57000,6,,RUE DES LILAS,0940,59610,59249,Fourmies,59,,,59249000AK0234,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,399,4.06511,50.017082
2021-992081,2021-01-19,000001,Vente,47000,55,,RUE DES ROUETS,1270,59610,59249,Fourmies,59,,,59249000AR0261,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,452,4.045759,50.011744
2021-992122,2021-01-19,000001,Vente,50000,30,,RUE GABRIEL ZAYA,0685,59610,59249,Fourmies,59,,,59249000AB0923,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,236,4.042451,50.022119
2021-992155,2021-01-15,000001,Vente,34000,99,,RUE D ANOR,0090,59610,59249,Fourmies,59,,,592490000D0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,170,4.064772,50.001338
2021-992155,2021-01-15,000001,Vente,34000,99,,RUE D ANOR,0090,59610,59249,Fourmies,59,,,592490000D0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,168,4.064933,50.001537
2021-992181,2021-01-28,000001,Vente,48000,,,RUE MAIRE COPPEAUX CTE DROULER,0971,59610,59249,Fourmies,59,,,59249000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.061515,50.021698
2021-992181,2021-01-28,000001,Vente,48000,5,,RUE MAIRE COPPEAUX CTE DROULER,0971,59610,59249,Fourmies,59,,,59249000AD0224,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,380,4.061282,50.021513
2021-992192,2021-01-20,000001,Vente,53000,15,,RUE ALFRED MATON,0030,59610,59249,Fourmies,59,,,59249000AH0293,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,634,4.066306,50.020569
2021-992232,2021-02-09,000001,Vente,28000,,,RUE COURTECUISSE,0370,59610,59249,Fourmies,59,,,59249000AI0702,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,903,4.071215,50.013485
2021-992236,2021-02-03,000001,Vente,75000,58,,RUE DES CLEMENTS,0320,59610,59249,Fourmies,59,,,59249000AK0195,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,492,4.06808,50.018477
2021-992256,2021-01-25,000001,Vente,90000,23,,RUE DU CONDITIONNEMENT,0360,59610,59249,Fourmies,59,,,59249000AS0170,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,569,4.050045,50.010173
2021-992256,2021-01-25,000001,Vente,90000,2,,AV DES BUREAUX,0220,59610,59249,Fourmies,59,,,59249000AS0370,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.050316,50.010083
2021-992259,2021-02-04,000001,Vente,145000,11,,RUE DES ETANGS,0590,59610,59249,Fourmies,59,,,59249000AT0358,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,662,4.059866,50.014581
2021-992263,2021-02-08,000001,Vente,43000,32,,RUE SENCIER,1340,59610,59249,Fourmies,59,,,59249000AL0227,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,213,4.056303,50.015558
2021-992266,2021-02-08,000001,Vente,40000,44,,RUE DU GENERAL LECLERC,0730,59610,59249,Fourmies,59,,,59249000AO0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,4.034038,50.016485
2021-992266,2021-02-08,000001,Vente,40000,44,,RUE DU GENERAL LECLERC,0730,59610,59249,Fourmies,59,,,59249000AO0053,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,231,4.034038,50.016485
2021-992268,2021-02-08,000001,Vente,500,,,RUE DU GENERAL LECLERC,0730,59610,59249,Fourmies,59,,,59249000AO0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3775,4.034469,50.016616
2021-992283,2021-01-27,000001,Vente,1080000,2,,PL CULINE,0395,59610,59249,Fourmies,59,,,59249000AL0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5530,4.056077,50.017453
2021-992283,2021-01-27,000001,Vente,1080000,,,PL CULINE,0395,59610,59249,Fourmies,59,,,59249000AL0559,,,,,,,,,,,,,0,,,,,S,sols,,,1257,4.055244,50.018169
2021-992283,2021-01-27,000001,Vente,1080000,,,RUE JULES GUESDE,0910,59610,59249,Fourmies,59,,,59249000AL0715,,,,,,,,,,,,,0,,,,,S,sols,,,1793,4.054967,50.018418
2021-992334,2021-02-10,000001,Vente,109600,26,,RUE DES ROUETS,1270,59610,59249,Fourmies,59,,,59249000AP0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,4.044425,50.012936
2021-992334,2021-02-10,000001,Vente,109600,26,,RUE DES ROUETS,1270,59610,59249,Fourmies,59,,,59249000AP0165,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,185,4.044425,50.012936
2021-992350,2021-02-12,000001,Vente,70000,63,,RUE HENRI DUNANT,0785,59610,59249,Fourmies,59,,,59249000AB0659,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,212,4.040088,50.021649
2021-992399,2021-01-29,000001,Vente,55000,76,,RUE D ANOR,0090,59610,59249,Fourmies,59,,,592490000D0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,4000,4.061837,50.001158
2021-992399,2021-01-29,000001,Vente,55000,,,HUYBERLAND,B018,59610,59249,Fourmies,59,,,592490000D0279,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,4.061362,50.001051
2021-992399,2021-01-29,000001,Vente,55000,,,HUYBERLAND,B018,59610,59249,Fourmies,59,,,592490000D0279,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.061362,50.001051
2021-992416,2021-02-17,000001,Vente,15000,,,RUE DES CATTELETS,0240,59610,59249,Fourmies,59,,,59249000AL0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1539,4.055312,50.015197
2021-992416,2021-02-17,000001,Vente,15000,,,RUE DES CATTELETS,0240,59610,59249,Fourmies,59,,,59249000AL0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,4.055548,50.015477
2021-992416,2021-02-17,000001,Vente,15000,,,RUE DES CATTELETS,0240,59610,59249,Fourmies,59,,,59249000AL0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,4.055254,50.015097
2021-992428,2021-02-15,000001,Vente,109490,12,,IMP ANDRE WANNIN,0070,59610,59249,Fourmies,59,,,59249000AR0192,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,245,4.048564,50.011143
2021-992454,2021-02-23,000001,Vente,70000,8,,RUE DELVAL,0480,59610,59249,Fourmies,59,,,59249000AL0726,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,329,4.052945,50.014848
2021-992454,2021-02-23,000001,Vente,70000,8,,RUE DELVAL,0480,59610,59249,Fourmies,59,,,59249000AL0726,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,329,4.052945,50.014848
2021-992454,2021-02-23,000001,Vente,70000,8,,RUE DELVAL,0480,59610,59249,Fourmies,59,,,59249000AL0726,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,329,4.052945,50.014848
2021-992454,2021-02-23,000001,Vente,70000,8,,RUE DELVAL,0480,59610,59249,Fourmies,59,,,59249000AL0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,4.052945,50.014848
2021-992454,2021-02-23,000001,Vente,70000,8,,RUE DELVAL,0480,59610,59249,Fourmies,59,,,59249000AL0726,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,329,4.052945,50.014848
2021-992454,2021-02-23,000001,Vente,70000,8,,RUE DELVAL,0480,59610,59249,Fourmies,59,,,59249000AL0726,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,329,4.052945,50.014848
2021-992491,2021-02-26,000001,Vente,4000,41,,RUE D ORIENT,1140,59610,59249,Fourmies,59,,,59249000AP0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.043963,50.014602
2021-992499,2021-02-19,000001,Vente,171750,30,,RUE DES PIERRES,1180,59610,59249,Fourmies,59,,,592490000F0178,,,,,,,,,,,,,0,1,Maison,117,6,PA,pâtures,PATUR,Pâture plantée,1812,4.037463,50.006373
2021-992513,2021-02-22,000001,Vente,80000,,,RUE JEAN-BAPTISTE LEBAS,0840,59610,59249,Fourmies,59,,,59249000AK0310,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.063761,50.017165
2021-992513,2021-02-22,000001,Vente,80000,65,,RUE JEAN-BAPTISTE LEBAS,0840,59610,59249,Fourmies,59,,,59249000AK0313,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,351,4.063979,50.017172
2021-992521,2021-02-17,000001,Vente,3000,,,RUE DE GRENOBLE,0750,59610,59249,Fourmies,59,,,59249000AL0742,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.0528,50.017256
2021-992527,2021-02-25,000001,Vente,80500,14,,RUE DES HAIES,0765,59610,59249,Fourmies,59,,,59249000AB0609,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,234,4.038114,50.021294
2021-992562,2021-02-25,000001,Vente,154500,3,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0648,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,334,4.039807,50.015817
2021-992562,2021-02-25,000001,Vente,154500,3,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,334,4.039807,50.015817
2021-992562,2021-02-25,000001,Vente,154500,3,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0648,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,334,4.039807,50.015817
2021-992562,2021-02-25,000001,Vente,154500,,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0862,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,4.039812,50.015993
2021-992589,2021-03-12,000001,Vente,200000,23,,RUE MARCEAU BATTEUX,0985,59610,59249,Fourmies,59,,,592490000A0599,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,673,4.028968,50.025195
2021-992589,2021-03-12,000001,Vente,200000,,,LA HAIE BOURRIAUX,B014,59610,59249,Fourmies,59,,,592490000A0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.028675,50.025229
2021-992589,2021-03-12,000001,Vente,200000,,,LA HAIE BOURRIAUX,B014,59610,59249,Fourmies,59,,,592490000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,953,4.029214,50.024881
2021-992589,2021-03-12,000001,Vente,200000,,,RUE THEOPHILE LEGRAND,1370,59610,59249,Fourmies,59,,,592490000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,624,4.029536,50.024865
2021-992589,2021-03-12,000001,Vente,200000,,,RUE THEOPHILE LEGRAND,1370,59610,59249,Fourmies,59,,,592490000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.02985,50.024692
2021-992589,2021-03-12,000001,Vente,200000,,,LA HAIE BOURRIAUX,B014,59610,59249,Fourmies,59,,,592490000A0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,4.029322,50.024768
2021-992607,2021-03-10,000001,Vente,105000,4,,RUE VICTOR DELLOUE,1449,59610,59249,Fourmies,59,,,59249000AO0084,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,170,4.035106,50.015725
2021-992607,2021-03-10,000001,Vente,105000,,,RUE VICTOR DELLOUE,1449,59610,59249,Fourmies,59,,,59249000AO0085,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.035102,50.015679
2021-992612,2021-02-26,000001,Vente,167000,21,,RUE CURIE,0410,59610,59249,Fourmies,59,,,59249000AT0220,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,589,4.065741,50.014341
2021-992617,2021-03-12,000001,Vente,20000,22,,RUE GASTON TORLET,0710,59610,59249,Fourmies,59,,,59249000AB0142,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,490,4.042172,50.019681
2021-992627,2021-03-12,000002,Vente,1,,,RUE JEAN-PIERRE LENOBLE,0875,59610,59249,Fourmies,59,,,592490000A0704,,,,,,,,,,,,,0,,,,,S,sols,,,461,4.043749,50.026013
2021-992627,2021-03-12,000002,Vente,1,21,,RUE JEAN-PIERRE LENOBLE,0875,59610,59249,Fourmies,59,,,592490000A0710,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,37,4.043855,50.026052
2021-992627,2021-03-12,000002,Vente,1,21,,RUE JEAN-PIERRE LENOBLE,0875,59610,59249,Fourmies,59,,,592490000A0710,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,37,4.043855,50.026052
2021-992627,2021-03-12,000002,Vente,1,21,,RUE JEAN-PIERRE LENOBLE,0875,59610,59249,Fourmies,59,,,592490000A0710,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,37,4.043855,50.026052
2021-992627,2021-03-12,000002,Vente,1,,,RUE JEAN-PIERRE LENOBLE,0875,59610,59249,Fourmies,59,,,592490000A0711,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.043691,50.025882
2021-992627,2021-03-12,000002,Vente,1,,,RUE JEAN-PIERRE LENOBLE,0875,59610,59249,Fourmies,59,,,592490000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.044023,50.026054
2021-992638,2021-02-25,000001,Vente,150000,,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,764,4.039947,50.016164
2021-992638,2021-02-25,000001,Vente,150000,7,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,542,4.039953,50.015906
2021-992638,2021-02-25,000001,Vente,150000,7,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0179,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,542,4.039953,50.015906
2021-992638,2021-02-25,000001,Vente,150000,7,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0179,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,542,4.039953,50.015906
2021-992638,2021-02-25,000001,Vente,150000,7,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0179,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,542,4.039953,50.015906
2021-992638,2021-02-25,000001,Vente,150000,7,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0179,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,542,4.039953,50.015906
2021-992638,2021-02-25,000001,Vente,150000,7,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0179,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,542,4.039953,50.015906
2021-992638,2021-02-25,000001,Vente,150000,7,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,542,4.039953,50.015906
2021-992638,2021-02-25,000001,Vente,150000,7,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,542,4.039953,50.015906
2021-992704,2021-03-05,000001,Vente,60000,13,,RUE THEOPHILE LEGRAND,1370,59610,59249,Fourmies,59,,,59249000AB0313,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,613,4.039504,50.018274
2021-992714,2021-03-05,000001,Vente,78000,53,B,RUE SAINT PIERRE,1310,59610,59249,Fourmies,59,,,59249000AC0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.051966,50.020408
2021-992714,2021-03-05,000001,Vente,78000,45,,RUE SAINT PIERRE,1310,59610,59249,Fourmies,59,,,59249000AC0321,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,100,4.051829,50.020386
2021-992714,2021-03-05,000001,Vente,78000,45,,RUE SAINT PIERRE,1310,59610,59249,Fourmies,59,,,59249000AC0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.051829,50.020386
2021-992714,2021-03-05,000001,Vente,78000,,,RUE SAINT PIERRE,1310,59610,59249,Fourmies,59,,,59249000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.051902,50.02041
2021-992773,2021-03-24,000001,Vente,30000,,,RUE THEOPHILE LEGRAND,1370,59610,59249,Fourmies,59,,,592490000A0217,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3432,4.027736,50.029472
2021-992774,2021-03-29,000001,Vente,140000,,,RUE DES ROUETS,1270,59610,59249,Fourmies,59,,,59249000AP0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,4.04366,50.013727
2021-992774,2021-03-29,000001,Vente,140000,14,,RUE DES ROUETS,1270,59610,59249,Fourmies,59,,,59249000AP0152,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,245,4.043947,50.013778
2021-992779,2021-03-12,000001,Vente,72650,15,,IMP JEANNE D ARC,0880,59610,59249,Fourmies,59,,,59249000AD0049,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,426,4.05383,50.021226
2021-992876,2021-04-02,000001,Vente,88000,16,,RUE FRANCOIS DELAPLACE,0660,59610,59249,Fourmies,59,,,59249000AN0033,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,238,4.041083,50.016696
2021-992876,2021-04-02,000001,Vente,88000,16,,RUE FRANCOIS DELAPLACE,0660,59610,59249,Fourmies,59,,,59249000AN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.041083,50.016696
2021-992876,2021-04-02,000001,Vente,88000,,,RUE FRANCOIS DELAPLACE,0660,59610,59249,Fourmies,59,,,59249000AN0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,4.041266,50.016738
2021-992877,2021-03-19,000001,Vente,35000,21,,RUE DE LA PAIX,1150,59610,59249,Fourmies,59,,,59249000AB0108,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,696,4.043834,50.019903
2021-992877,2021-03-19,000001,Vente,35000,19,,RUE DE LA PAIX,1150,59610,59249,Fourmies,59,,,59249000AB0109,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,705,4.043853,50.01975
2021-992903,2021-03-29,000001,Vente,161500,,,RUE DES HOWIS,0820,59610,59249,Fourmies,59,,,59249000AH0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,4.072678,50.019412
2021-992903,2021-03-29,000001,Vente,161500,26,,RUE DES HOWIS,0820,59610,59249,Fourmies,59,,,59249000AH0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,4.072764,50.019497
2021-992903,2021-03-29,000001,Vente,161500,26,,RUE DES HOWIS,0820,59610,59249,Fourmies,59,,,59249000AH0536,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,207,4.072764,50.019497
2021-992926,2021-03-29,000001,Vente,132000,29,,AV DES ASTRONAUTES,0105,59610,59249,Fourmies,59,,,592490000A0291,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,347,4.043534,50.024348
2021-992927,2021-03-30,000001,Vente,100000,5,,SQ ALLENDE,0035,59610,59249,Fourmies,59,,,59249000AC0395,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,384,4.044672,50.023901
2021-992950,2021-04-14,000001,Vente,170000,43,,RUE DES CLEMENTS,0320,59610,59249,Fourmies,59,,,59249000AK0411,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,728,4.069013,50.018922
2021-992957,2021-04-12,000001,Vente,146750,9,,RUE EMILE ZOLA,0560,59610,59249,Fourmies,59,,,59249000AM0236,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,430,4.046522,50.016226
2021-992986,2021-04-09,000001,Vente,87000,21,,RUE VICTOR DELLOUE,1449,59610,59249,Fourmies,59,,,59249000AN0361,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,342,4.035814,50.014702
2021-993009,2021-03-30,000002,Vente,350000,,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0781,,,,,,,,,,,,,0,,,,,S,sols,,,394,4.052662,50.016124
2021-993013,2021-04-21,000001,Vente,90000,,,RUE FERNAND PECHEUX,0627,59610,59249,Fourmies,59,,,59249000AK0354,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.061109,50.015206
2021-993013,2021-04-21,000001,Vente,90000,,,RUE FERNAND PECHEUX,0627,59610,59249,Fourmies,59,,,59249000AK0354,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,619,4.061109,50.015206
2021-993013,2021-04-21,000001,Vente,90000,51,,RUE FERNAND PECHEUX,0627,59610,59249,Fourmies,59,,,59249000AK0373,,,2,,,,,,,,,,1,1,Maison,131,6,,,,,,4.060823,50.015084
2021-993013,2021-04-21,000001,Vente,90000,,,RUE FERNAND PECHEUX,0627,59610,59249,Fourmies,59,,,59249000AK0374,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.060927,50.015095
2021-993014,2021-04-23,000001,Vente,80000,36,,RUE GABRIEL ZAYA,0685,59610,59249,Fourmies,59,,,59249000AB0920,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,164,4.042151,50.022154
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,169,4.052703,50.016201
2021-993015,2021-03-30,000001,Vente,230000,29,,RUE GAMBETTA,0690,59610,59249,Fourmies,59,,,59249000AL0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,4.052703,50.016201
2021-993047,2021-04-19,000002,Vente,76000,24,,SQ ALLENDE,0035,59610,59249,Fourmies,59,,,592490000A0730,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.043521,50.024072
2021-993050,2021-04-19,000001,Vente,71000,20,,SQ ALLENDE,0035,59610,59249,Fourmies,59,,,592490000A0731,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,206,4.043717,50.024149
2021-993087,2021-04-14,000001,Vente,175000,27,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0872,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,292,4.041069,50.015967
2021-993087,2021-04-14,000001,Vente,175000,27,,RUE COUSIN CORBIER,0380,59610,59249,Fourmies,59,,,59249000AN0872,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,292,4.041069,50.015967
2021-993094,2021-04-21,000001,Vente,104500,16,,RUE DES JARDINS,0830,59610,59249,Fourmies,59,,,59249000AR0409,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,216,4.045867,50.014388
2021-993107,2021-04-29,000001,Vente,6330,,,MINONSARS,B020,59610,59249,Fourmies,59,,,592490000B0059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10550,4.057619,50.024082
2021-993127,2021-04-30,000001,Vente,164300,49,,RUE DU PARADIS,1160,59610,59249,Fourmies,59,,,592490000A0253,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,257,4.045852,50.026158
2021-993127,2021-04-30,000001,Vente,164300,49,,RUE DU PARADIS,1160,59610,59249,Fourmies,59,,,592490000A0253,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,585,4.045852,50.026158
2021-993197,2021-05-04,000001,Vente,18000,20,,RUE DU DEFRICHE,0450,59610,59249,Fourmies,59,,,59249000AD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,4.05693,50.021427
2021-993197,2021-05-04,000001,Vente,18000,20,,RUE DU DEFRICHE,0450,59610,59249,Fourmies,59,,,59249000AD0154,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,169,4.05693,50.021427
2021-993233,2021-04-19,000001,Vente,114344.85,9009,,RUE THEOPHILE LEGRAND,1370,59610,59249,Fourmies,59,,,592490000A0549,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1150,0,,,,,,4.033752,50.024332