id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1152455,2019-04-06,000001,Vente,1,,,RLE DES CLOS,0140,77890,77207,Gironville,77,,,772070000Z0520,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.527881,48.184752
2019-1152522,2019-04-11,000001,Vente,205000,3,,RLE DES CLOS,0140,77890,77207,Gironville,77,,,772070000Z0313,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,372,2.528042,48.184761
2019-1152522,2019-04-11,000001,Vente,205000,,,RLE DES CLOS,0140,77890,77207,Gironville,77,,,772070000Z0520,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.527881,48.184752
2019-1153392,2019-07-15,000001,Vente,123500,14,,RUE DU CHEMIN CREUX,0030,77890,77207,Gironville,77,,,772070000Z0464,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,700,2.526199,48.184427
2019-1154020,2019-08-29,000001,Vente,25000,5,,CHE DES FOSSES,0060,77890,77207,Gironville,77,,,772070000Z0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,991,2.527181,48.186201
2019-1154020,2019-08-29,000001,Vente,25000,,,GIRONVILLE,B041,77890,77207,Gironville,77,,,772070000Z0508,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.527054,48.18641
2019-1154894,2019-11-22,000001,Vente,115000,18,,RLE DES CLOS,0140,77890,77207,Gironville,77,,,772070000Z0339,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,199,2.527706,48.184649
2019-1155271,2019-12-14,000001,Vente,212000,23,,HAM DE PILVERNIER,0116,77890,77207,Gironville,77,,,77207000ZB0067,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1287,2.562964,48.151801
2019-1155271,2019-12-14,000001,Vente,212000,,,RUE DE PILVERNIER,0120,77890,77207,Gironville,77,,,77207000ZB0068,,,,,,,,,,,,,0,,,,,S,sols,,,2006,2.562788,48.151361
