id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-226979,2020-01-02,000001,Vente,1000,164,,LA RICHARDERIE,B336,18160,18043,La Celle-Condé,18,,,18043000ZC0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2700,2.181914,46.793676
2020-226979,2020-01-02,000001,Vente,1000,164,,LA RICHARDERIE,B336,18160,18043,La Celle-Condé,18,,,18043000ZC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.181914,46.793676
2020-227107,2020-02-14,000001,Vente,13000,,,LE CHAMPMENARD,B087,18160,18043,La Celle-Condé,18,,,180430000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.158487,46.793145
2020-227107,2020-02-14,000001,Vente,13000,,,LE CHAMPMENARD,B087,18160,18043,La Celle-Condé,18,,,180430000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,9399,2.158487,46.793145
2020-227451,2020-05-28,000001,Vente,20000,,,BRANDE DE ROSSINE,B026,18160,18043,La Celle-Condé,18,,,180430000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,8661,2.144456,46.780328
2020-227451,2020-05-28,000001,Vente,20000,,,BRANDE DE ROSSINE,B026,18160,18043,La Celle-Condé,18,,,180430000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,2428,2.143071,46.780202
2020-227451,2020-05-28,000001,Vente,20000,,,BRANDE DE ROSSINE,B026,18160,18043,La Celle-Condé,18,,,180430000B0572,,,,,,,,,,,,,0,,,,,J,jardins,,,2878,2.143318,46.780794
2020-227451,2020-05-28,000001,Vente,20000,,,BRANDE DE ROSSINE,B026,18160,18043,La Celle-Condé,18,,,180430000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,811,2.143003,46.780561
2020-227451,2020-05-28,000001,Vente,20000,,,BRANDE DE ROSSINE,B026,18160,18043,La Celle-Condé,18,,,180430000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,960,2.143116,46.780847
2020-227451,2020-05-28,000001,Vente,20000,,,BRANDE DE ROSSINE,B026,18160,18043,La Celle-Condé,18,,,180430000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,6866,2.143616,46.781303
2020-227451,2020-05-28,000001,Vente,20000,,,BRANDE DE ROSSINE,B026,18160,18043,La Celle-Condé,18,,,180430000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,6406,2.144647,46.781666
2020-227451,2020-05-28,000001,Vente,20000,,,BRANDE DE ROSSINE,B026,18160,18043,La Celle-Condé,18,,,180430000B0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,2613,2.143883,46.780829
2020-227451,2020-05-28,000001,Vente,20000,,,BRANDE DE ROSSINE,B026,18160,18043,La Celle-Condé,18,,,180430000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,4077,2.144676,46.781108
2020-227683,2020-07-08,000001,Vente,33000,,,PRE DE ST DENIS,B296,18160,18043,La Celle-Condé,18,,,180430000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,11205,2.203119,46.794679
2020-227683,2020-07-08,000001,Vente,33000,,,PRE DE ST DENIS,B296,18160,18043,La Celle-Condé,18,,,180430000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,14877,2.202698,46.796164
2020-227683,2020-07-08,000001,Vente,33000,,,PRES DES SAULES,B375,18160,18043,La Celle-Condé,18,,,18043000ZH0077,,,,,,,,,,,,,0,,,,,P,prés,,,14120,2.201937,46.798867
2020-227683,2020-07-08,000001,Vente,33000,,,PRES DES SAULES,B375,18160,18043,La Celle-Condé,18,,,18043000ZH0077,,,,,,,,,,,,,0,,,,,P,prés,,,14120,2.201937,46.798867
2020-227683,2020-07-08,000001,Vente,33000,,,LES VERGNES,B360,18160,18043,La Celle-Condé,18,,,18043000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,7350,2.204412,46.793114
2020-227683,2020-07-08,000001,Vente,33000,,,LES VERGNES,B360,18160,18043,La Celle-Condé,18,,,18043000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,7350,2.204412,46.793114
2020-227741,2020-07-17,000001,Vente,20000,,,LA BRANDE,B025,18160,18043,La Celle-Condé,18,,,18043000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,21200,2.170725,46.805098
2020-227741,2020-07-17,000001,Vente,20000,,,LA BRANDE,B025,18160,18043,La Celle-Condé,18,,,18043000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.171425,46.805477
2020-227741,2020-07-17,000001,Vente,20000,3,,BRANDE DE SAINTE MARIE,B027,18160,18043,La Celle-Condé,18,,,18043000ZD0044,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,5240,2.171066,46.805613
2020-227741,2020-07-17,000001,Vente,20000,3,,BRANDE DE SAINTE MARIE,B027,18160,18043,La Celle-Condé,18,,,18043000ZD0044,,,,,,,,,,,,,0,1,Maison,36,1,J,jardins,,,300,2.171066,46.805613
2020-227741,2020-07-17,000001,Vente,20000,3,,BRANDE DE SAINTE MARIE,B027,18160,18043,La Celle-Condé,18,,,18043000ZD0044,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1062,2.171066,46.805613
2020-227741,2020-07-17,000001,Vente,20000,3,,BRANDE DE SAINTE MARIE,B027,18160,18043,La Celle-Condé,18,,,18043000ZD0044,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,3880,2.171066,46.805613
2020-227970,2020-09-18,000001,Vente,170000,,,LE MONTET,B249,18160,18043,La Celle-Condé,18,,,180430000C0175,,,,,,,,,,,,,0,,,,,J,jardins,,,1326,2.193285,46.788056
2020-227970,2020-09-18,000001,Vente,170000,,,LE MONTET,B249,18160,18043,La Celle-Condé,18,,,180430000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,2328,2.192643,46.788059
2020-227970,2020-09-18,000001,Vente,170000,39,,LE MONTET,B249,18160,18043,La Celle-Condé,18,,,180430000C0177,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,4060,2.192846,46.787753
2020-227970,2020-09-18,000001,Vente,170000,,,LE MONTET,B249,18160,18043,La Celle-Condé,18,,,180430000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,1373,2.19336,46.787131
2020-227970,2020-09-18,000001,Vente,170000,,,LE MONTET,B249,18160,18043,La Celle-Condé,18,,,180430000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,8100,2.193871,46.787655
2020-227970,2020-09-18,000001,Vente,170000,,,PRE DE LA MAISON,B293,18160,18043,La Celle-Condé,18,,,180430000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,23570,2.192288,46.787055
2020-227970,2020-09-18,000001,Vente,170000,,,LA JARIE,B232,18160,18043,La Celle-Condé,18,,,18043000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.193867,46.788207
2020-227970,2020-09-18,000001,Vente,170000,,,LA JARIE,B232,18160,18043,La Celle-Condé,18,,,18043000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.193867,46.788207
2020-227988,2020-09-24,000001,Vente,794230,,,LA BRANDE DE VILLECELIN,B028,18160,18043,La Celle-Condé,18,,,180430000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,50229,2.159449,46.810259
2020-227988,2020-09-24,000001,Vente,794230,,,LA BRANDE DE VILLECELIN,B028,18160,18043,La Celle-Condé,18,,,180430000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,2266,2.160479,46.810782
2020-228417,2020-11-24,000002,Vente,1594,,,CHP SOUS LE JARDIN,B167,18160,18043,La Celle-Condé,18,,,180430000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,5313,2.209038,46.786843
2020-228418,2020-12-04,000001,Vente,35700,,,PLAUNAY,B276,18160,18043,La Celle-Condé,18,,,18043000ZM0037,,,,,,,,,,,,,0,,,,,P,prés,,,4900,2.186826,46.766272
2020-228418,2020-12-04,000001,Vente,35700,,,PLAUNAY,B276,18160,18043,La Celle-Condé,18,,,18043000ZM0037,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,7940,2.186826,46.766272
2020-228484,2020-12-28,000001,Vente,60000,2,,L EPINIERE,B190,18160,18043,La Celle-Condé,18,,,18043000ZO0027,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,5840,2.1583,46.759194
2020-228484,2020-12-28,000001,Vente,60000,2,,L EPINIERE,B190,18160,18043,La Celle-Condé,18,,,18043000ZO0027,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2040,2.1583,46.759194
2020-228484,2020-12-28,000001,Vente,60000,2,,L EPINIERE,B190,18160,18043,La Celle-Condé,18,,,18043000ZO0027,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,4040,2.1583,46.759194
