id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-20449,2019-08-09,000001,Vente,108000,8,,RUE DU CHATEAU,0010,02720,02459,Marcy,02,,,024590000B0392,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,130,3.404494,49.849554
2019-20449,2019-08-09,000001,Vente,108000,,,LE VILLAGE,B032,02720,02459,Marcy,02,,,024590000B0394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2315,3.402966,49.849256
2019-20449,2019-08-09,000001,Vente,108000,,,LE VILLAGE,B032,02720,02459,Marcy,02,,,024590000B0458,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1358,3.404201,49.849465
2019-20449,2019-08-09,000001,Vente,108000,,,LE VILLAGE,B032,02720,02459,Marcy,02,,,024590000B0461,,,,,,,,,,,,,0,,,,,PA,pâtures,,,104,3.404168,49.849538
2019-20449,2019-08-09,000001,Vente,108000,,,LE VILLAGE,B032,02720,02459,Marcy,02,,,024590000B0463,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.404098,49.849567
2019-20449,2019-08-09,000001,Vente,108000,,,LE VILLAGE,B032,02720,02459,Marcy,02,,,024590000B0465,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18,3.404197,49.849593
2019-21067,2019-11-09,000001,Vente,154000,59,,RUE DU LT COL LESUR,0040,02720,02459,Marcy,02,,,024590000B0329,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,524,3.406032,49.851664
2019-21067,2019-11-09,000001,Vente,154000,59,,RUE DU LT COL LESUR,0040,02720,02459,Marcy,02,,,024590000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,3.406032,49.851664
2019-21067,2019-11-09,000001,Vente,154000,,,LE VILLAGE,B032,02720,02459,Marcy,02,,,024590000B0330,,,,,,,,,,,,,0,,,,,J,jardins,,,942,3.405701,49.851942
2019-21112,2019-11-22,000001,Vente,189900,,,LE VILLAGE,B032,02720,02459,Marcy,02,,,024590000B0386,,,,,,,,,,,,,0,,,,,J,jardins,,,448,3.403431,49.849646
2019-21112,2019-11-22,000001,Vente,189900,6,,RUE DU CHATEAU,0010,02720,02459,Marcy,02,,,024590000B0387,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,613,3.40403,49.849803
2019-21154,2019-11-23,000001,Vente,345000,57,,RUE DU LT COL LESUR,0040,02720,02459,Marcy,02,,,024590000B0331,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,422,3.405552,49.851726
2019-21154,2019-11-23,000001,Vente,345000,57,,RUE DU LT COL LESUR,0040,02720,02459,Marcy,02,,,024590000B0331,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,1088,3.405552,49.851726
2019-21154,2019-11-23,000001,Vente,345000,57,B,RUE DU LT COL LESUR,0040,02720,02459,Marcy,02,,,024590000B0332,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,424,3.405849,49.851482
