siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190300038,00014,19030003800014,O,1983-03-01,,,,2008-01-04T18:19:08,true,3,,,,,LES VIGNAUX,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.842663,46.329321,0.48,street,Impasse Clos des Vignes 03170 Bézenet,03027_0044,G,IMPASSE CLOS DES VIGNES,
210300273,00013,21030027300013,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,,8,,RUE,DE LA MAIRIE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.844711,46.329113,0.86,street,Rue de la Mairie 03170 Bézenet,03027_0080,G,RUE DE LA MAIRIE,
210300273,00021,21030027300021,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,1,,RUE,RENE PIQUANDET,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.843644,46.329183,0.95,housenumber,1 Rue René Piquandet 03170 Bézenet,03027_0221_00001,G,1 RUE RENE PIQUANDET,
210300273,00039,21030027300039,O,1983-12-21,NN,,,2011-04-23T04:11:34,false,3,,,,,,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210300273,00047,21030027300047,O,1996-01-01,NN,,,2017-12-28T09:46:34,false,4,MAIRIE,,,RUE,MICHEL FONDARD,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2017-01-16,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.845097,46.328729,0.95,street,Rue Michel Fondard 03170 Bézenet,03027_0101,G,RUE MICHEL FONDARD,
210300273,00054,21030027300054,O,1998-01-01,NN,,,2021-04-12T17:55:19,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET TVA,,,,84.11Z,NAFRev2,N,2.844711,46.329113,0.86,street,Rue de la Mairie 03170 Bézenet,03027_0080,G,RUE DE LA MAIRIE,
250300928,00018,25030092800018,O,1988-08-18,03,2020,,2022-08-29T09:09:52,false,6,MAIRIE,,,RUE,EMILE GUILLAUMIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.12Z,NAFRev2,O,2.84517,46.330229,0.94,street,Rue Emile Guillaumin 03170 Bézenet,03027_0041,G,RUE EMILE GUILLAUMIN,
260300538,00014,26030053800014,O,1983-03-01,NN,,,2017-12-20T14:39:07,true,4,MAIRIE,,,RUE,MICHEL FONDARD,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.845097,46.328729,0.95,street,Rue Michel Fondard 03170 Bézenet,03027_0101,G,RUE MICHEL FONDARD,
290303551,00011,29030355100011,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,70.1C,NAF1993,N,2.846673,46.330621,0.52,street,Route de Villefranche 03170 Bézenet,03027_0220,G,ROUTE DE VILLEFRANCHE,
290303841,00016,29030384100016,O,1972-03-02,,,,,true,1,,,,,,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301503868,00012,30150386800012,O,1900-01-01,,,,,true,3,,,,RUE,PRINCIPALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.847476,46.329435,0.34,street,Rue Parent 03170 Bézenet,03027_0140,G,RUE PARENT,
301525317,00014,30152531700014,O,1965-01-01,00,2019,4332AA,2021-10-27T08:14:03,false,5,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.32A,NAFRev2,O,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
301525317,00022,30152531700022,O,2010-01-01,,,,2019-07-03T08:31:59,true,1,,9,,RUE,RUE PUY POCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.837276,46.332026,0.85,housenumber,9 Rue du Puy Pochin 03170 Bézenet,03027_0046_00009,G,9 RUE DU PUY POCHIN,
301525366,00029,30152536600029,O,,NN,,,,true,1,,,,,LES GILETTES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.832346,46.335218,0.71,street,Route des Gillettes 03170 Bézenet,03027_0242,G,ROUTE DES GILLETTES,
302646732,00040,30264673200040,O,2002-06-20,NN,,,2006-12-15T00:15:19,false,3,,7,,RUE,EMILE GUILLAUMIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1H,NAF1993,N,2.845131,46.330295,0.94,housenumber,7 Rue Emile Guillaumin 03170 Bézenet,03027_0041_00007,G,7 RUE EMILE GUILLAUMIN,
303378673,00022,30337867300022,O,1985-03-01,,,,2008-11-07T00:18:59,true,4,,,,RTE,DE VILLEFRANCHE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,2.846673,46.330621,0.86,street,Route de Villefranche 03170 Bézenet,03027_0220,G,ROUTE DE VILLEFRANCHE,
306228271,00012,30622827100012,O,,NN,,,,true,1,,,,,LE VIGNEAU,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,55.60,NAP,N,2.842663,46.329321,0.43,street,Impasse Clos des Vignes 03170 Bézenet,03027_0044,G,IMPASSE CLOS DES VIGNES,
306647256,00024,30664725600024,O,2010-10-09,NN,,,2012-05-05T00:55:19,false,4,,,,PL,JEAN JAURES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2011-07-01,F,L'ARCADY,,,,56.30Z,NAFRev2,N,2.85017,46.326633,0.82,street,Place Jean Jaurès 03170 Bézenet,03027_0060,G,PLACE JEAN JAURES,
308813203,00012,30881320300012,O,,,,,,true,1,,,,,FORT ST HUILE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.865257,46.340126,0.61,locality,Font Saint-Huile 03170 Bézenet,03027_B013,G,FONT SAINT HUILE,
310040969,00019,31004096900019,O,,,,,,true,1,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
311173512,00022,31117351200022,O,2009-01-01,,,,2013-12-30T08:16:26,true,2,,4,,RUE,DU PUY POCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,2.837187,46.332055,0.95,housenumber,4 Rue du Puy Pochin 03170 Bézenet,03027_0046_00004,G,4 RUE DU PUY POCHIN,
311578918,00022,31157891800022,O,2007-05-23,,,,2019-12-11T10:41:43,false,3,,26,,RUE,DU PUY POCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,47.89Z,NAFRev2,N,2.835479,46.33083,0.95,housenumber,26 Rue du Puy Pochin 03170 Bézenet,03027_0046_00026,G,26 RUE DU PUY POCHIN,
311578918,00030,31157891800030,O,2019-12-10,,,,2019-12-13T10:21:45,true,1,,2,,RUE,DU STADE GEORGES BIDEAU,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,47.89Z,NAFRev2,N,2.850313,46.326129,0.94,housenumber,2 Rue du Stade Georges Bideau 03170 Bézenet,03027_0274_00002,G,2 RUE DU STADE GEORGES BIDEAU,
312633514,00046,31263351400046,O,1992-01-01,NN,,,2006-10-27T00:35:09,false,3,,126,,,PUY CHATONIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.860788,46.333925,0.75,locality,Puy Chatonin 03170 Bézenet,03027_B028,G,PUY CHATONIN,
313953135,00024,31395313500024,O,,NN,,,,true,1,,,,,QU DU PONT RTE NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.847767,46.328215,0.52,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
314105735,00026,31410573500026,O,,NN,,,,true,1,,,,,LE PUY POCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.60,NAP,N,2.834382,46.33021,0.75,street,Rue du Puy Pochin 03170 Bézenet,03027_0046,G,RUE DU PUY POCHIN,
314182866,00025,31418286600025,O,1988-08-16,NN,,,,false,4,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2002-12-31,F,BROSSE MCL 2,,,,93.0D,NAF1993,O,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
314981846,00012,31498184600012,O,1979-01-01,01,2020,,2022-08-29T09:14:45,true,4,,,,PL,DE L EGLISE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.846026,46.329741,0.82,street,Place de l’Eglise 03170 Bézenet,03027_0040,G,PLACE DE L EGLISE,
315232322,00174,31523232200174,O,2007-03-01,,,,2011-02-23T19:49:24,false,3,,7,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2010-12-31,F,CETI,,,,71.12B,NAFRev2,N,2.838837,46.332513,0.84,housenumber,7 Route Nationale 03170 Bézenet,03027_0120_00007,G,7 ROUTE NATIONALE,
315700450,00028,31570045000028,O,1988-11-29,NN,,,2014-07-08T00:19:38,true,4,,,,,LE BOURG,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.79Z,NAFRev2,N,2.847767,46.328215,0.32,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
316724640,00016,31672464000016,O,1979-01-01,NN,,,2008-11-07T00:32:16,true,3,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
316813666,00013,31681366600013,O,,NN,,,,true,1,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
319204822,00021,31920482200021,O,1983-08-16,NN,,,,false,4,,,,,QUARTIER DU PONT,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,50.2Z,NAF1993,N,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
319204822,00039,31920482200039,O,1985-02-02,NN,,,2008-11-07T00:35:03,true,4,,,,RTE,,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,50.2Z,NAF1993,N,2.847767,46.328215,0.4,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
319297594,00040,31929759400040,O,,,,,,true,1,,,,,LA VERZELLE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
319776738,00019,31977673800019,O,,,,,,true,1,,,,RTE,DE VILLEFRANCHE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.846673,46.330621,0.86,street,Route de Villefranche 03170 Bézenet,03027_0220,G,ROUTE DE VILLEFRANCHE,
321255499,00014,32125549900014,O,,NN,,,,true,1,,,,PL,JEAN JAURES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,2.85017,46.326633,0.82,street,Place Jean Jaurès 03170 Bézenet,03027_0060,G,PLACE JEAN JAURES,
321482903,00044,32148290300044,O,1997-12-01,NN,,,2006-10-27T01:14:04,false,3,,,,,LE MONTBRUN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,2.838567,46.325645,0.41,street,Route de Montvicq 03170 Bézenet,03027_0100,G,ROUTE DE MONTVICQ,
321482903,00069,32148290300069,O,2004-01-01,NN,,,2008-01-04T18:26:31,true,3,,44,,RUE,DES CHAUVAIS,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.848704,46.322223,0.95,housenumber,44 Rue des Chauvais 03170 Bézenet,03027_0230_00044,G,44 RUE DES CHAUVAIS,
322260191,00034,32226019100034,O,,NN,,,,true,1,,,,RUE,DE LA PELOUSE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,2.847599,46.330454,0.95,street,Rue de la Pelouse 03170 Bézenet,03027_0160,G,RUE DE LA PELOUSE,
322524877,00048,32252487700048,O,2001-08-28,NN,,,2008-12-10T08:36:10,false,6,,114,,RTE,NATIONALE 145,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,N,2.84985,46.327035,0.71,housenumber,114 Route Nationale 03170 Bézenet,03027_0120_00114,G,114 ROUTE NATIONALE,
322723818,00025,32272381800025,O,2009-12-01,,,,2021-07-09T08:52:07,true,3,,58,,RUE,PUY ROCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,2.831314,46.327862,0.75,housenumber,58 Rue du Puy Pochin 03170 Bézenet,03027_0046_00058,G,58 RUE DU PUY POCHIN,
322723818,00033,32272381800033,O,2011-04-22,,,,2013-11-04T16:57:00,false,2,,58,,RUE,RUE DU PUY POCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,74.10Z,NAFRev2,N,2.831314,46.327862,0.92,housenumber,58 Rue du Puy Pochin 03170 Bézenet,03027_0046_00058,G,58 RUE DU PUY POCHIN,
323307157,00012,32330715700012,O,,,,,,true,1,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
324266741,00010,32426674100010,O,,,,,,true,1,,,,PL,JEAN JAURES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.85017,46.326633,0.82,street,Place Jean Jaurès 03170 Bézenet,03027_0060,G,PLACE JEAN JAURES,
324757236,00017,32475723600017,O,,,,,,true,1,,,,,LES GILLETTES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,2.832346,46.335218,0.8,street,Route des Gillettes 03170 Bézenet,03027_0242,G,ROUTE DES GILLETTES,
325149797,00053,32514979700053,O,2003-01-01,NN,,,2006-11-25T09:59:02,true,3,,36,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,52.5Z,NAFRev1,N,2.842242,46.330585,0.85,housenumber,36 Route Nationale 03170 Bézenet,03027_0120_00036,G,36 ROUTE NATIONALE,
325367027,00019,32536702700019,O,,NN,,,,true,1,,145,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,55.60,NAP,N,2.852448,46.327475,0.86,housenumber,145 Route Nationale 03170 Bézenet,03027_0120_00145,G,145 ROUTE NATIONALE,
325707842,00010,32570784200010,O,1982-10-20,NN,,,,true,1,,,,,PLACE JEAN JAURES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,70.2C,NAF1993,N,2.85017,46.326633,0.94,street,Place Jean Jaurès 03170 Bézenet,03027_0060,G,PLACE JEAN JAURES,
325993756,00015,32599375600015,O,1983-01-01,NN,,,2008-11-07T00:43:17,false,4,,,,RTE,,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2001-12-31,F,SARL CHERROER,,,,15.8C,NAF1993,O,2.847767,46.328215,0.4,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
327155453,00019,32715545300019,O,,NN,,,,true,1,,,,,LE VIGNEAU,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.842663,46.329321,0.43,street,Impasse Clos des Vignes 03170 Bézenet,03027_0044,G,IMPASSE CLOS DES VIGNES,
327546867,00018,32754686700018,O,,,,,,true,1,,,,RTE,DU PUY POCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.834382,46.33021,0.8,street,Rue du Puy Pochin 03170 Bézenet,03027_0046,G,RUE DU PUY POCHIN,
328105234,00012,32810523400012,O,,NN,,,,true,1,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.1A,NAF1993,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
329418537,00018,32941853700018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.846026,46.329741,0.82,street,Place de l’Eglise 03170 Bézenet,03027_0040,G,PLACE DE L EGLISE,
329492847,00028,32949284700028,O,,,,,,true,1,,,,RTE,NATIONALE145,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.847767,46.328215,0.64,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
329573224,00014,32957322400014,O,,NN,,,,true,1,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
329609051,00035,32960905100035,O,1995-10-01,NN,,,,true,4,,,,,LES GILLETTES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,2.832346,46.335218,0.8,street,Route des Gillettes 03170 Bézenet,03027_0242,G,ROUTE DES GILLETTES,
329633846,00012,32963384600012,O,,,,,,true,1,,,,,LES GILLETTES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,65.03,NAP,N,2.832346,46.335218,0.8,street,Route des Gillettes 03170 Bézenet,03027_0242,G,ROUTE DES GILLETTES,
329644124,00011,32964412400011,O,1984-04-01,NN,,,2008-11-07T00:47:46,false,6,,,,RTE,LES GILLETTES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2007-05-19,F,,,,,60.2E,NAFRev1,O,2.832346,46.335218,0.69,street,Route des Gillettes 03170 Bézenet,03027_0242,G,ROUTE DES GILLETTES,
329644124,00029,32964412400029,O,2007-05-19,,,,2014-07-08T00:34:29,true,3,,69,,RTE,DES GILLETTES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,49.32Z,NAFRev2,O,2.825413,46.336886,0.86,housenumber,69 Route des Gillettes 03170 Bézenet,03027_0242_00069,G,69 ROUTE DES GILLETTES,
330112319,00018,33011231900018,O,,NN,,,,true,1,,,,PL,JEAN JAURES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.01,NAP,N,2.85017,46.326633,0.82,street,Place Jean Jaurès 03170 Bézenet,03027_0060,G,PLACE JEAN JAURES,
330624503,00018,33062450300018,O,1984-01-01,NN,,,2007-01-18T09:19:20,true,4,,,,,FONT SAINT-HUILE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.865257,46.340126,0.94,locality,Font Saint-Huile 03170 Bézenet,03027_B013,G,FONT SAINT HUILE,
330630021,00013,33063002100013,O,,NN,,,,true,1,,,,,LES CHAUVAIS,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.848206,46.32204,0.8,street,Rue des Chauvais 03170 Bézenet,03027_0230,G,RUE DES CHAUVAIS,
332227347,00033,33222734700033,O,,NN,,,,true,1,,,,,LE PUY POCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6D,NAF1993,N,2.834382,46.33021,0.75,street,Rue du Puy Pochin 03170 Bézenet,03027_0046,G,RUE DU PUY POCHIN,
332235357,00016,33223535700016,O,,NN,,,,true,1,,,,,LE PUY POCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.834382,46.33021,0.75,street,Rue du Puy Pochin 03170 Bézenet,03027_0046,G,RUE DU PUY POCHIN,
332267418,00017,33226741800017,O,,,,,,true,1,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
332362367,00028,33236236700028,O,1999-11-02,NN,,,2010-04-18T04:30:08,true,4,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
332430370,00012,33243037000012,O,,NN,,,,true,1,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,55.4B,NAF1993,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
332635333,00021,33263533300021,O,1992-09-04,NN,,,2006-12-15T00:26:32,false,4,QUARTIER DE L ANCIENNE MIN,,,,PLACE JEAN JAURES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,2.85017,46.326633,0.94,street,Place Jean Jaurès 03170 Bézenet,03027_0060,G,PLACE JEAN JAURES,
333024628,00021,33302462800021,O,1987-12-31,NN,,,2015-03-16T02:38:34,true,5,,,,,LE VIGNEAU,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.842663,46.329321,0.43,street,Impasse Clos des Vignes 03170 Bézenet,03027_0044,G,IMPASSE CLOS DES VIGNES,
333403871,00028,33340387100028,O,,NN,,,,true,1,,,,,LE MONTBRUN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,58.06,NAP,N,2.838567,46.325645,0.41,street,Route de Montvicq 03170 Bézenet,03027_0100,G,ROUTE DE MONTVICQ,
333872331,00041,33387233100041,O,1997-01-01,NN,,,2009-01-30T10:44:26,false,4,,,,,LE MONT BRUN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,2.838567,46.325645,0.39,street,Route de Montvicq 03170 Bézenet,03027_0100,G,ROUTE DE MONTVICQ,
333872331,00058,33387233100058,O,2009-02-01,,,,2012-11-09T00:30:32,false,2,,29,,RUE,DES CHAUVAIS,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,47.91B,NAFRev2,N,2.85229,46.323441,0.95,housenumber,29 Rue des Chauvais 03170 Bézenet,03027_0230_00029,G,29 RUE DES CHAUVAIS,
334412012,00018,33441201200018,O,1985-11-24,01,2020,,2022-08-29T09:23:47,true,5,,,,LD,FONT SAINTE HUILE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.865257,46.340126,0.8,locality,Font Saint-Huile 03170 Bézenet,03027_B013,G,FONT SAINT HUILE,
337686737,00012,33768673700012,O,1986-04-01,,,,2006-12-15T00:28:15,false,4,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
339664161,00017,33966416100017,O,,NN,,,,true,1,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,60.2L,NAF1993,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
340155886,00021,34015588600021,O,1988-08-05,NN,,,2009-01-07T04:43:12,true,4,,2,,RUE,DU PUY POCHIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.21Z,NAFRev2,N,2.837757,46.332772,0.95,housenumber,2 Rue du Puy Pochin 03170 Bézenet,03027_0046_00002,G,2 RUE DU PUY POCHIN,
340717776,00017,34071777600017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,52.6E,NAF1993,N,2.846026,46.329741,0.82,street,Place de l’Eglise 03170 Bézenet,03027_0040,G,PLACE DE L EGLISE,
341462067,00032,34146206700032,O,2001-02-01,NN,,,2008-11-07T01:02:09,true,4,,,,,L'OUCHE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02B,NAFRev2,N,2.846673,46.330621,0.35,street,Route de Villefranche 03170 Bézenet,03027_0220,G,ROUTE DE VILLEFRANCHE,
342097961,00037,34209796100037,O,1991-07-06,NN,,,2015-07-24T12:07:39,true,4,LES CHAUVAIS,3,,CHE,DES ORCHIDEES,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,86.90D,NAFRev2,N,2.842207,46.320271,0.84,housenumber,3 Chemin des Orchidées 03170 Bézenet,03027_0260_00003,G,3 CHEMIN DES ORCHIDEES,
342186053,00019,34218605300019,O,1987-09-01,NN,,,2006-12-15T00:31:14,false,4,,,,RUE,DES AUDEVENTS,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,2.83651,46.327431,0.8,street,Rue des Audevants 03170 Bézenet,03027_0201,G,RUE DES AUDEVANTS,
342186053,00027,34218605300027,O,2003-07-01,NN,,,2006-10-27T03:13:28,true,3,,16,,RUE,DES AUDEVANTS,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,2.836666,46.327387,0.95,housenumber,16 Rue des Audevants 03170 Bézenet,03027_0201_00016,G,16 RUE DES AUDEVANTS,
343962593,00012,34396259300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
344124045,00016,34412404500016,O,1988-01-01,NN,,,2013-01-20T05:11:58,true,5,,,,,LE PUY CHATONIN,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.860788,46.333925,0.78,locality,Puy Chatonin 03170 Bézenet,03027_B028,G,PUY CHATONIN,
345243059,00010,34524305900010,O,1988-04-15,NN,,,,false,3,,,,PL,DE L'EGLISE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2A,NAFRev1,N,2.846026,46.329741,0.82,street,Place de l’Eglise 03170 Bézenet,03027_0040,G,PLACE DE L EGLISE,
348375072,00017,34837507200017,O,1988-10-03,NN,,,2008-11-08T00:22:43,true,4,,,,RTE,NATIONALE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,15.8C,NAFRev1,O,2.847767,46.328215,0.83,street,Route Nationale 03170 Bézenet,03027_0120,G,ROUTE NATIONALE,
348467291,00020,34846729100020,O,,NN,,,,true,1,,12,,RUE,RENE PIQUANDET,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,45.4J,NAF1993,N,2.842036,46.329969,0.84,street,Rue René Piquandet 03170 Bézenet,03027_0221,G,RUE RENE PIQUANDET,
349672485,00019,34967248500019,O,1989-01-10,NN,,,2014-07-08T00:53:17,false,6,,,,PL,DE L EGLISE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,47.22Z,NAFRev2,N,2.846026,46.329741,0.82,street,Place de l’Eglise 03170 Bézenet,03027_0040,G,PLACE DE L EGLISE,
350015863,00011,35001586300011,O,1989-02-23,NN,,,2018-03-31T03:45:10,true,3,,,,PL,DE L EGLISE,03170,BEZENET,,,03027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.846026,46.329741,0.82,street,Place de l’Eglise 03170 Bézenet,03027_0040,G,PLACE DE L EGLISE,