siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003264,00010,21100326400010,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261003313,00010,26100331300010,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.459198,48.436316,0.37,street,Les Marcheries 10500 Saint-Christophe-Dodinicourt,10337_5fw8ho,D,LES MARCHERIES,
291002525,00017,29100252500017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302763875,00010,30276387500010,O,1900-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
302763883,00014,30276388300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.10,NAP,N,,,0,,,,,,
304656317,00019,30465631700019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
319885778,00039,31988577800039,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,PARC INDUSTRIEL,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.08,NAP,N,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
340486117,00013,34048611700013,O,1986-11-20,,,,2024-03-22T15:40:57,true,4,,,,,,,ZI,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
345344964,00043,34534496400043,O,2017-01-01,,,,2024-03-30T17:11:54,true,1,,5,,,,RUE,DE L’EGLISE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,103370020_B,808714.2113068864,6816335.770601887,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,4.469934,48.438193,0.93,housenumber,5 Rue de l’Eglise 10500 Saint-Christophe-Dodinicourt,10337_0020_00005,G,5 RUE DE L EGLISE,
350704268,00019,35070426800019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
383910122,00019,38391012200019,O,1991-12-12,,,,2024-06-25T05:12:32,true,4,,,,,,,L'AERODROME,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,1033797ut6q_B,809567.0157151929,6814931.335597314,,,,,,,,,,,,,,,2024-06-24,F,,,,,68.20B,NAFRev2,N,4.481106,48.425417,0.93,street,l'Aérodrome 10500 Saint-Christophe-Dodinicourt,10337_97ut6q,G,L AERODROME,
384387684,00036,38438768400036,O,2011-01-01,,,4332BB,2024-03-22T15:40:57,false,2,BASE AERIENNE,,,,,,PARC D'ACTIVITE SAINT CHRISTOPHE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,2018-03-28,F,LA FORGE DE NOE,,,LA FORGE DE NOE,43.32B,NAFRev2,N,2.4164881,44.4642175,0.74,poi.retail,Zone d'Activités du Vallon (Zone commerciale) Saint-Christophe-Vallon,https://osm.org/way/325228518,G,,
399619873,00017,39961987300017,O,1995-01-17,,,,2024-03-22T15:40:57,true,3,ZONE ARTISANALE,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448592014,00022,44859201400022,O,2008-12-02,,,,2024-03-30T10:52:57,true,1,DOMAINE DE SAINT CHRISTOPHE,2,,,,,LES MARCHERIES,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,103375fw8_B,807718.563772232,6816280.297484896,,,,,,,,,,,,,,,2008-12-02,A,,,,,68.20B,NAFRev2,N,4.456461,48.43786,0.93,housenumber,2 Les Marcheries 10500 Saint-Christophe-Dodinicourt,10337_5fw8ho_00002,G,2 LES MARCHERIES,
480841667,00011,48084166700011,O,2004-12-11,,,,2024-03-30T03:27:07,true,3,,,,,,RUE,DE L’EGLISE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,103370020_B,808705.6056130985,6816356.956079901,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.469823,48.438385,0.93,street,Rue de l’Eglise 10500 Saint-Christophe-Dodinicourt,10337_0020,G,RUE DE L EGLISE,
480841667,00029,48084166700029,O,2006-01-01,,,,2024-03-30T03:27:06,false,3,,,,,,RUE,DE L’EGLISE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,103370020_B,808705.6056130985,6816356.956079901,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,4.469823,48.438385,0.93,street,Rue de l’Eglise 10500 Saint-Christophe-Dodinicourt,10337_0020,G,RUE DE L EGLISE,
492441704,00086,49244170400086,O,2014-12-19,,,,2024-03-22T15:40:57,false,1,MARGUERITE SUD-OUEST PARCELLE C-N°408,,,,,,AERODROME DE BRIENNE LE CHATEAU,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,71.12B,NAFRev2,N,4.481106,48.425417,0.36,street,l'Aérodrome 10500 Saint-Christophe-Dodinicourt,10337_97ut6q,G,L AERODROME,
495065757,00017,49506575700017,O,2007-02-09,,,,2024-03-30T13:49:51,true,2,,5,,,,RUE,DE L’EGLISE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,103370020_B,808714.2113068864,6816335.770601887,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.469934,48.438193,0.93,housenumber,5 Rue de l’Eglise 10500 Saint-Christophe-Dodinicourt,10337_0020_00005,G,5 RUE DE L EGLISE,
542870191,00013,54287019100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
732873583,00015,73287358300015,O,1990-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780305256,00023,78030525600023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
788268407,00038,78826840700038,O,1995-10-13,,,,2024-03-22T15:40:57,false,5,,,,,,,L D FLANCOURT,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,08.12Z,NAFRev2,N,4.458267,48.436503,0.69,street,Flancourt 10500 Saint-Christophe-Dodinicourt,10337_0jsnfd,G,FLANCOURT,
789227493,00010,78922749300010,O,2012-07-25,02,2021,,2024-03-30T09:08:57,true,2,,2,,,,,LES MARCHERIES,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,103375fw8_B,807718.563772232,6816280.297484896,,,,,,,,,,,,,,,2014-01-27,A,,,,,93.29Z,NAFRev2,O,4.456461,48.43786,0.93,housenumber,2 Les Marcheries 10500 Saint-Christophe-Dodinicourt,10337_5fw8ho_00002,G,2 LES MARCHERIES,
835077322,00013,83507732200013,P,2018-01-18,,,,2024-03-30T14:21:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-DODINICOURT,,[ND],10337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
905142154,00012,90514215400012,P,2021-11-22,,,,2024-03-30T08:43:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-DODINICOURT,,[ND],10337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-25,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
