id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365184,2021-01-08,000001,Vente,182070,29,,RUE GUERMOND,3980,80000,80021,Amiens,80,,,80021000AR0170,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,70,2.284909,49.888495
2021-1365188,2021-01-05,000001,Vente,185000,64,,RUE DES HUGUENOTS,4300,80000,80021,Amiens,80,,,80021000AR0146,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,204,2.285967,49.888812
2021-1365189,2021-01-07,000001,Vente,61000,24,,RUE GAUDISSART,3680,80000,80021,Amiens,80,,,80021000AC0426,,,1,21.22,,,,,,,,,1,2,Appartement,21,1,,,,,,2.304486,49.898092
2021-1365190,2021-01-04,000001,Vente,170000,253,,RUE LEON DUPONTREUE,4955,80080,80021,Amiens,80,,,80021000CI0356,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,350,2.316549,49.906649
2021-1365191,2021-01-07,000001,Vente,147000,22,,RUE BLIN DE BOURDON,1030,80000,80021,Amiens,80,,,80021000AY0312,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,136,2.2823,49.895146
2021-1365194,2021-01-06,000001,Vente,275000,46,,RUE ROBERT LECOQ,6940,80000,80021,Amiens,80,,,80021000IP1127,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,139,2.272521,49.902864
2021-1365196,2021-01-05,000001,Vente,178800,23,,RUE DE LA FOSSE AU LAIT,3440,80000,80021,Amiens,80,,,80021000HL0144,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289536,49.885375
2021-1365196,2021-01-05,000001,Vente,178800,15,,RUE DE LA FOSSE AU LAIT,3440,80000,80021,Amiens,80,,,80021000HL0144,,,450,85,,,,,,,,,1,2,Appartement,95,4,,,,,,2.289536,49.885375
2021-1365196,2021-01-05,000001,Vente,178800,15,,RUE DE LA FOSSE AU LAIT,3440,80000,80021,Amiens,80,,,80021000HL0144,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289536,49.885375
2021-1365198,2021-01-08,000001,Vente,237000,8,,RUE BUFFON,1270,80000,80021,Amiens,80,,,80021000AY0180,,,,,,,,,,,,,0,2,Appartement,8,1,S,sols,,,102,2.285247,49.894679
2021-1365198,2021-01-08,000001,Vente,237000,8,,RUE BUFFON,1270,80000,80021,Amiens,80,,,80021000AY0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.285247,49.894679
2021-1365198,2021-01-08,000001,Vente,237000,8,,RUE BUFFON,1270,80000,80021,Amiens,80,,,80021000AY0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.285247,49.894679
2021-1365198,2021-01-08,000001,Vente,237000,8,,RUE BUFFON,1270,80000,80021,Amiens,80,,,80021000AY0180,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,102,2.285247,49.894679
2021-1365198,2021-01-08,000001,Vente,237000,8,,RUE BUFFON,1270,80000,80021,Amiens,80,,,80021000AY0180,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,102,2.285247,49.894679
2021-1365198,2021-01-08,000001,Vente,237000,8,,RUE BUFFON,1270,80000,80021,Amiens,80,,,80021000AY0180,,,,,,,,,,,,,0,2,Appartement,8,1,S,sols,,,102,2.285247,49.894679
2021-1365199,2021-01-06,000001,Vente,148000,83,,RUE DE CAGNY,1325,80090,80021,Amiens,80,,,80021000DT0279,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,98,2.317337,49.884621
2021-1365203,2021-01-07,000001,Vente,72000,24,,BD DU PORT,6590,80000,80021,Amiens,80,,,80021000VA0090,,,1008,43.81,,,,,,,,,1,2,Appartement,44,2,,,,,,2.291612,49.898102
2021-1365203,2021-01-07,000001,Vente,72000,15,,RUE DU GRAND VIDAME,3900,80000,80021,Amiens,80,,,80021000VA0090,,,648,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.291612,49.898102
2021-1365206,2021-01-08,000001,Vente,106000,9001,,RES FLEURIE COQUELICOTS,A046,80090,80021,Amiens,80,,,80021000EM0027,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309918,49.878903
2021-1365206,2021-01-08,000001,Vente,106000,9001,,RES FLEURIE COQUELICOTS,A046,80090,80021,Amiens,80,,,80021000EM0027,,,118,51.11,,,,,,,,,1,2,Appartement,50,3,,,,,,2.309918,49.878903
2021-1365210,2021-01-11,000001,Vente,150750,8,,RUE DE L ESCALOPIER,3150,80000,80021,Amiens,80,,,80021000IP0203,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,58,2.270304,49.904907
2021-1365211,2021-01-13,000001,Vente,125000,9,,QUAI BELU,0920,80000,80021,Amiens,80,,,80021000AC0488,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,165,2.304538,49.896583
2021-1365212,2021-01-08,000001,Vente,124000,44,,RUE DE L OREE DU BOIS,6072,80000,80021,Amiens,80,,,80021000BK0292,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290652,49.900619
2021-1365212,2021-01-08,000001,Vente,124000,44,,RUE DE L OREE DU BOIS,6072,80000,80021,Amiens,80,,,80021000BK0292,,,116,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.290652,49.900619
2021-1365214,2021-01-11,000001,Vente,170000,4,,RUE DES LOMBARDS,5130,80000,80021,Amiens,80,,,80021000VC0021,,,5,,7,74.85,,,,,,,2,2,Appartement,83,3,,,,,,2.298437,49.894625
2021-1365215,2021-01-12,000001,Vente,145000,22,,CITE HENAUX,4120,80000,80021,Amiens,80,,,80021000IP0907,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,110,2.266206,49.904667
2021-1365216,2021-01-11,000001,Vente,98000,50,,ALL DE LA JOIE DE VIVRE,4586,80000,80021,Amiens,80,,,80021000IP1112,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267046,49.906292
2021-1365216,2021-01-11,000001,Vente,98000,50,,ALL DE LA JOIE DE VIVRE,4586,80000,80021,Amiens,80,,,80021000IP1112,,,203,67.92,,,,,,,,,1,2,Appartement,68,3,,,,,,2.267046,49.906292
2021-1365217,2021-01-14,000001,Vente,63500,3,,RUE SAINTE-CATHERINE,7140,80000,80021,Amiens,80,,,80021000XZ0211,,,17,16.13,,,,,,,,,1,2,Appartement,16,1,,,,,,2.296905,49.897254
2021-1365219,2021-01-13,000001,Vente,183492,5,,ALL VIOLAINE,8272,80000,80021,Amiens,80,,,80021000HT1008,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,281,2.278404,49.877223
2021-1365219,2021-01-13,000001,Vente,183492,9,,ALL VIOLAINE,8272,80000,80021,Amiens,80,,,80021000HT1006,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,281,2.278238,49.877044
2021-1365220,2021-01-08,000001,Vente,241000,210,,RUE LEON DUPONTREUE,4955,80080,80021,Amiens,80,,,80021000CH0079,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,471,2.316261,49.905893
2021-1365220,2021-01-08,000001,Vente,241000,210,,RUE LEON DUPONTREUE,4955,80080,80021,Amiens,80,,,80021000CH0079,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,471,2.316261,49.905893
2021-1365220,2021-01-08,000001,Vente,241000,210,,RUE LEON DUPONTREUE,4955,80080,80021,Amiens,80,,,80021000CH0079,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,471,2.316261,49.905893
2021-1365220,2021-01-08,000001,Vente,241000,210,,RUE LEON DUPONTREUE,4955,80080,80021,Amiens,80,,,80021000CH0079,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,471,2.316261,49.905893
2021-1365220,2021-01-08,000001,Vente,241000,210,,RUE LEON DUPONTREUE,4955,80080,80021,Amiens,80,,,80021000CH0079,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,471,2.316261,49.905893
2021-1365222,2021-01-08,000001,Vente en l'état futur d'achèvement,176000,,,,,,80021,Amiens,80,,,80021000DY0296,,,77,,,,,,,,,,1,,,,,,,,,,2.309308,49.887484
2021-1365222,2021-01-08,000001,Vente en l'état futur d'achèvement,176000,,,,,,80021,Amiens,80,,,80021000DY0296,,,10,,,,,,,,,,1,,,,,,,,,,2.309308,49.887484
2021-1365223,2021-01-08,000001,Vente en l'état futur d'achèvement,237000,,,,,,80021,Amiens,80,,,80021000DY0296,,,55,,,,,,,,,,1,,,,,,,,,,2.309308,49.887484
2021-1365223,2021-01-08,000001,Vente en l'état futur d'achèvement,237000,,,,,,80021,Amiens,80,,,80021000DY0296,,,30,,,,,,,,,,1,,,,,,,,,,2.309308,49.887484
2021-1365224,2021-01-18,000001,Vente,365600,454,,AV DU 14 JUILLET 1789,4681,80000,80021,Amiens,80,,,80021000HT0272,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,1011,2.283457,49.880804
2021-1365224,2021-01-18,000001,Vente,365600,454,,AV DU 14 JUILLET 1789,4681,80000,80021,Amiens,80,,,80021000HT0272,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,115,2.283457,49.880804
2021-1365225,2021-01-15,000001,Vente,99550,34,,RUE DE PARIS,6140,80000,80021,Amiens,80,,,80021000AR0248,,,105,68.23,,,,,,,,,1,2,Appartement,68,3,,,,,,,
2021-1365225,2021-01-15,000001,Vente,99550,34,,RUE DE PARIS,6140,80000,80021,Amiens,80,,,80021000AR0248,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1365225,2021-01-15,000001,Vente,99550,34,,RUE DE PARIS,6140,80000,80021,Amiens,80,,,80021000AR0248,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1365226,2021-01-12,000001,Vente en l'état futur d'achèvement,165046.33,,,RUE DE GRACE,3870,80000,80021,Amiens,80,,,80021000IR0230,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256482,49.91026
2021-1365226,2021-01-12,000001,Vente en l'état futur d'achèvement,165046.33,,,RUE DE GRACE,3870,80000,80021,Amiens,80,,,80021000IR0230,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.256482,49.91026
2021-1365234,2021-01-11,000001,Vente,185900,9,,RUE CHARLES LABBE,1690,80000,80021,Amiens,80,,,80021000BZ0261,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,94,2.314071,49.902185
2021-1365242,2021-01-08,000001,Vente,167000,103,,RUE SAINT ACHEUL,7070,80090,80021,Amiens,80,,,80021000DE0266,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,69,2.328455,49.884751
2021-1365242,2021-01-08,000001,Vente,167000,103,,RUE SAINT ACHEUL,7070,80090,80021,Amiens,80,,,80021000DE0266,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,69,2.328455,49.884751
2021-1365242,2021-01-08,000001,Vente,167000,103,,RUE SAINT ACHEUL,7070,80090,80021,Amiens,80,,,80021000DE0266,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,69,2.328455,49.884751
2021-1365244,2021-01-07,000001,Vente en l'état futur d'achèvement,157625,,,,,,80021,Amiens,80,,,80021000DY0296,,,78,,,,,,,,,,1,,,,,,,,,,2.309308,49.887484
2021-1365244,2021-01-07,000001,Vente en l'état futur d'achèvement,157625,,,,,,80021,Amiens,80,,,80021000DY0296,,,13,,,,,,,,,,1,,,,,,,,,,2.309308,49.887484
2021-1365245,2021-01-13,000001,Vente en l'état futur d'achèvement,137000,,,,,,80021,Amiens,80,,,80021000DY0296,,,5,,,,,,,,,,1,,,,,,,,,,2.309308,49.887484
2021-1365245,2021-01-13,000001,Vente en l'état futur d'achèvement,137000,,,RUE RIGOLLOT,6870,80000,80021,Amiens,80,,,80021000DY0299,,14,,,,,,,,,,,0,,,,,,,,,,2.309938,49.886877
2021-1365245,2021-01-13,000001,Vente en l'état futur d'achèvement,137000,,,RUE RIGOLLOT,6870,80000,80021,Amiens,80,,,80021000DY0299,,16,,,,,,,,,,,0,,,,,,,,,,2.309938,49.886877
2021-1365245,2021-01-13,000001,Vente en l'état futur d'achèvement,137000,,,RUE RIGOLLOT,6870,80000,80021,Amiens,80,,,80021000DY0299,,2,,,,,,,,,,,0,,,,,,,,,,2.309938,49.886877
2021-1365245,2021-01-13,000001,Vente en l'état futur d'achèvement,137000,48,,RUE RIGOLLOT,6870,80000,80021,Amiens,80,,,80021000DY0299,,9,,,,,,,,,,,0,,,,,,,,,,2.309938,49.886877
2021-1365246,2021-01-14,000001,Vente,254600,18,,RUE LAVOISIER,4830,80000,80021,Amiens,80,,,80021000AY0219,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,237,2.285399,49.894158
2021-1365247,2021-01-05,000001,Vente en l'état futur d'achèvement,209500,,,RUE DE GRACE,3870,80000,80021,Amiens,80,,,80021000IR0230,,,7,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.256482,49.91026
2021-1365247,2021-01-05,000001,Vente en l'état futur d'achèvement,209500,,,RUE DE GRACE,3870,80000,80021,Amiens,80,,,80021000IR0230,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256482,49.91026
2021-1365248,2021-01-08,000001,Vente,310000,80,,RUE DHAVERNAS,2610,80000,80021,Amiens,80,,,80021000ET0156,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,160,2.299513,49.882374
2021-1365253,2021-01-13,000001,Vente en l'état futur d'achèvement,218500,,,RUE DE GRACE,3870,80000,80021,Amiens,80,,,80021000IR0230,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256482,49.91026
2021-1365253,2021-01-13,000001,Vente en l'état futur d'achèvement,218500,,,RUE DE GRACE,3870,80000,80021,Amiens,80,,,80021000IR0230,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.256482,49.91026
2021-1365255,2021-01-08,000001,Vente,165000,45,,RUE MONSTRELET,5840,80080,80021,Amiens,80,,,80021000BP0073,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,244,2.286806,49.90635
2021-1365255,2021-01-08,000001,Vente,165000,45,,RUE MONSTRELET,5840,80080,80021,Amiens,80,,,80021000BP0339,,,,,,,,,,,,,0,,,,,P,prés,,,284,2.286526,49.906434
2021-1365255,2021-01-08,000001,Vente,165000,45,,RUE MONSTRELET,5840,80080,80021,Amiens,80,,,80021000BP0339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,283,2.286526,49.906434
2021-1365256,2021-01-08,000001,Vente,39500,26,,RUE VATABLE,8010,80090,80021,Amiens,80,,,80021000DT0312,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317743,49.885106
2021-1365256,2021-01-08,000001,Vente,39500,26,,RUE VATABLE,8010,80090,80021,Amiens,80,,,80021000DT0312,,,2,12.04,,,,,,,,,1,2,Appartement,14,1,,,,,,2.317743,49.885106
2021-1365259,2021-01-20,000001,Vente,224000,16,,RUE DUMINY,2820,80000,80021,Amiens,80,,,80021000EY0041,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,76,2.298165,49.88758
2021-1365260,2021-01-20,000001,Vente,195600,19,,RUE TOUMANIANTZ,7775,80090,80021,Amiens,80,,,80021000MR0005,,,149,,,,,,,,,,1,1,Maison,93,5,,,,,,2.322389,49.868482
2021-1365263,2021-01-06,000001,Vente en l'état futur d'achèvement,263500,,,CHE DE LA FOSSE AU LAIT,3435,80000,80021,Amiens,80,,,80021000HM0195,,,46,,,,,,,,,,1,,,,,,,,,,2.2892,49.883347
2021-1365263,2021-01-06,000001,Vente en l'état futur d'achèvement,263500,,,CHE DE LA FOSSE AU LAIT,3435,80000,80021,Amiens,80,,,80021000HM0195,,,4,,,,,,,,,,1,2,Appartement,84,3,,,,,,2.2892,49.883347
2021-1365263,2021-01-06,000001,Vente en l'état futur d'achèvement,263500,,,CHE DE LA FOSSE AU LAIT,3435,80000,80021,Amiens,80,,,80021000HM0195,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2892,49.883347
2021-1365264,2021-01-08,000001,Vente,248900,12,,RUE DES VERGEAUX,8090,80000,80021,Amiens,80,,,80021000VC0046,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297639,49.89431
2021-1365264,2021-01-08,000001,Vente,248900,12,,RUE DES VERGEAUX,8090,80000,80021,Amiens,80,,,80021000VC0046,,,7,105.69,,,,,,,,,1,2,Appartement,111,4,,,,,,2.297639,49.89431
2021-1365265,2021-01-04,000001,Vente,68000,7,,RUE ALBERT CAMUS,0155,80080,80021,Amiens,80,,,80021000CL0194,,,458,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303619,49.910078
2021-1365265,2021-01-04,000001,Vente,68000,7,,RUE ALBERT CAMUS,0155,80080,80021,Amiens,80,,,80021000CL0194,,,439,,,,,,,,,,1,2,Appartement,92,5,,,,,,2.303619,49.910078
2021-1365265,2021-01-04,000001,Vente,68000,7,,RUE ALBERT CAMUS,0155,80080,80021,Amiens,80,,,80021000CL0194,,,843,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303619,49.910078
2021-1365266,2021-01-20,000001,Vente,88000,4,,SQ DES TROYENS,7840,80080,80021,Amiens,80,,,80021000CL0194,,,225,77.42,,,,,,,,,1,2,Appartement,79,4,,,,,,2.303619,49.910078
2021-1365266,2021-01-20,000001,Vente,88000,4,,SQ DES TROYENS,7840,80080,80021,Amiens,80,,,80021000CL0194,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303619,49.910078
2021-1365266,2021-01-20,000001,Vente,88000,4,,SQ DES TROYENS,7840,80080,80021,Amiens,80,,,80021000CL0194,,,929,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303619,49.910078
2021-1365268,2021-01-15,000001,Vente,226500,19,,RUE BOUCHER DE PERTHES,1130,80000,80021,Amiens,80,,,80021000EY0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,73,2.298597,49.885729
2021-1365273,2021-01-16,000001,Vente,90000,9001,,RUE GAULTHIER DE RUMILLY,3690,80000,80021,Amiens,80,,,80021000HN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.291591,49.883516
2021-1365275,2021-01-19,000001,Vente,125400,5,,CHE DE VAUVOIX,8030,80080,80021,Amiens,80,,,80021000BR0092,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,395,2.290861,49.908327
2021-1365277,2021-01-20,000001,Vente,151800,346,,CHS JULES FERRY,4640,80090,80021,Amiens,80,,,80021000DL0272,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,150,2.334554,49.879164
2021-1365279,2021-01-20,000001,Vente,98000,105,,RUE DE LA TERRIERE,7720,80000,80021,Amiens,80,,,80021000CV0582,,,402,63.9,,,,,,,,,1,2,Appartement,64,3,,,,,,2.329827,49.886546
2021-1365279,2021-01-20,000001,Vente,98000,103,,RUE DE LA TERRIERE,7720,80000,80021,Amiens,80,,,80021000CV0582,,,411,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329827,49.886546
2021-1365281,2021-01-20,000001,Vente,145000,1,,RUE DU CHAPEAU DE VIOLETTES,1630,80000,80021,Amiens,80,,,80021000XZ0063,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295998,49.895766
2021-1365281,2021-01-20,000001,Vente,145000,1,,RUE DU CHAPEAU DE VIOLETTES,1630,80000,80021,Amiens,80,,,80021000XZ0063,,,18,70.41,,,,,,,,,1,2,Appartement,82,3,,,,,,2.295998,49.895766
2021-1365282,2021-01-14,000001,Vente,16000,181,,RUE BERANGER,0930,80000,80021,Amiens,80,,,80021000AR0010,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284497,49.888065
2021-1365284,2021-01-19,000001,Vente,130000,40,,RUE DU PINCEAU,6440,80000,80021,Amiens,80,,,80021000CY0438,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,2.317476,49.887844
2021-1365287,2021-01-05,000001,Vente,260000,2,,RUE DU MARCHE LANSELLES,5460,80000,80021,Amiens,80,,,80021000XZ0043,,,120,82.81,129,,,,,,,,2,2,Appartement,112,3,,,,,,2.297916,49.89536
2021-1365288,2021-01-20,000001,Vente,65000,387,,RUE DE VERDUN,8080,80000,80021,Amiens,80,,,80021000CT0021,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,224,2.322493,49.891956
2021-1365289,2021-01-07,000001,Vente,131000,64,,RUE DUFOUR,2790,80000,80021,Amiens,80,,,80021000EV0277,,,238,61.07,,,,,,,,,1,2,Appartement,65,2,,,,,,2.295498,49.884076
2021-1365289,2021-01-07,000001,Vente,131000,64,,RUE DUFOUR,2790,80000,80021,Amiens,80,,,80021000EV0277,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295498,49.884076
2021-1365289,2021-01-07,000001,Vente,131000,64,,RUE DUFOUR,2790,80000,80021,Amiens,80,,,80021000EV0277,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295498,49.884076
2021-1365290,2021-01-07,000001,Vente,169000,3,,PARC BERNY,0945,80000,80021,Amiens,80,,,80021000HS0254,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,151,2.284618,49.87855
2021-1365290,2021-01-07,000001,Vente,169000,9001,,RUE ALAIN CHARTIER,0138,80000,80021,Amiens,80,,,80021000HS0413,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286074,49.875845
2021-1365291,2021-01-06,000001,Vente,190000,7,,RUE MAURICE THEDIE,5630,80000,80021,Amiens,80,,,80021000XY0009,,,19004,,19012,101.89,,,,,,,2,2,Appartement,104,4,,,,,,2.289782,49.895316
2021-1365292,2021-01-07,000002,Vente,197150,101,,RUE GUTENBERG,4010,80080,80021,Amiens,80,,,80021000KN0177,,,,,,,,,,,,,0,,,,,S,sols,,,1012,2.271899,49.917862
2021-1365292,2021-01-07,000002,Vente,197150,,,RUE GUTENBERG,4010,80080,80021,Amiens,80,,,80021000KN0178,,,,,,,,,,,,,0,,,,,S,sols,,,259,2.272105,49.917839
2021-1365294,2021-01-14,000001,Vente,145000,86,,RUE LEON DUPONTREUE,4955,80080,80021,Amiens,80,,,80021000CE0042,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,142,2.311985,49.904857
2021-1365294,2021-01-14,000001,Vente,145000,86,,RUE LEON DUPONTREUE,4955,80080,80021,Amiens,80,,,80021000CE0198,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312464,49.904513
2021-1365295,2021-01-16,000001,Vente,440000,267,,RUE JULES BARNI,4630,80090,80021,Amiens,80,,,80021000CY0309,,,721,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318385,49.8863
2021-1365295,2021-01-16,000001,Vente,440000,142,,RUE JULES BARNI,4630,80090,80021,Amiens,80,,,80021000DT0010,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,258,2.317283,49.886092
2021-1365297,2021-01-14,000002,Vente,340000,6,,RUE DU CANAL,1365,80000,80021,Amiens,80,,,80021000VP0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,2133,2.279605,49.905525
2021-1365297,2021-01-14,000002,Vente,340000,6,,RUE DU CANAL,1365,80000,80021,Amiens,80,,,80021000VP0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2133,2.279605,49.905525
2021-1365297,2021-01-14,000002,Vente,340000,6,,RUE DU CANAL,1365,80000,80021,Amiens,80,,,80021000VP0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,2133,2.279605,49.905525
2021-1365297,2021-01-14,000002,Vente,340000,6,,RUE DU CANAL,1365,80000,80021,Amiens,80,,,80021000VP0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4440,0,S,sols,,,2133,2.279605,49.905525
2021-1365297,2021-01-14,000002,Vente,340000,6,,RUE DU CANAL,1365,80000,80021,Amiens,80,,,80021000VP0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2133,2.279605,49.905525
2021-1365298,2021-01-16,000001,Vente,635000,58,,RUE CHEVALIER,1810,80000,80021,Amiens,80,,,80021000HK0142,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,223,2.293755,49.883108
2021-1365298,2021-01-16,000001,Vente,635000,56,,RUE CHEVALIER,1810,80000,80021,Amiens,80,,,80021000HK0143,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.293629,49.883108
2021-1365300,2021-01-15,000001,Vente,156641,,,RUE DE CAGNY,1325,80090,80021,Amiens,80,,,80021000DO0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,2.326958,49.871942
2021-1365300,2021-01-15,000001,Vente,156641,,,RUE DE CAGNY,1325,80090,80021,Amiens,80,,,80021000DO0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.326505,49.871443
2021-1365306,2021-01-13,000001,Vente en l'état futur d'achèvement,150000,184,,RUE JEAN MOULIN,4500,80000,80021,Amiens,80,,,80021000HW0613,,,105,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.269483,49.878637
2021-1365306,2021-01-13,000001,Vente en l'état futur d'achèvement,150000,184,,RUE JEAN MOULIN,4500,80000,80021,Amiens,80,,,80021000HW0613,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269483,49.878637
2021-1365311,2021-01-11,000001,Vente,16194,222,,RUE DE CAGNY,1325,80090,80021,Amiens,80,,,80021000DR0642,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31989,49.880951
2021-1365311,2021-01-11,000001,Vente,16194,228,,RUE DE CAGNY,1325,80090,80021,Amiens,80,,,80021000DR0642,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,2.31989,49.880951
2021-1365312,2021-01-13,000001,Vente,95000,19,,ALL LE CHEVALIER,4839,80090,80021,Amiens,80,,,80021000EN0994,,,121,53.5,151,,,,,,,,2,2,Appartement,54,2,,,,,,2.313454,49.873933
2021-1365314,2021-01-13,000001,Vente,75490,155,,RUE DES QUATRE LEMAIRE,6710,80000,80021,Amiens,80,,,80021000HW0317,,,5,24.88,,,,,,,,,1,2,Appartement,24,2,,,,,,2.276276,49.882243
2021-1365315,2021-01-19,000001,Vente,128500,110,,RUE COSSERAT,2120,80000,80021,Amiens,80,,,80021000BZ0233,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,34,2.314032,49.90319
2021-1365318,2021-01-15,000001,Vente,175000,174,,RUE DE CAGNY,1325,80090,80021,Amiens,80,,,80021000DR0003,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,75,2.318982,49.882018
2021-1365320,2021-01-15,000001,Vente,65000,3,,RUE SAINT HONORE,7230,80000,80021,Amiens,80,,,80021000AR0253,,,9,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.289078,49.887884
2021-1365324,2021-01-07,000001,Vente,141500,309,,RUE COLBERT,1920,80000,80021,Amiens,80,,,80021000HY0048,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,114,2.26959,49.890029
2021-1365327,2021-01-20,000001,Vente,80000,1,,RUE ALBERT CAMUS,0155,80080,80021,Amiens,80,,,80021000CL0194,,,535,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303619,49.910078
2021-1365327,2021-01-20,000001,Vente,80000,1,,RUE ALBERT CAMUS,0155,80080,80021,Amiens,80,,,80021000CL0194,,,488,75.75,,,,,,,,,1,2,Appartement,76,4,,,,,,2.303619,49.910078
2021-1365327,2021-01-20,000001,Vente,80000,1,,RUE ALBERT CAMUS,0155,80080,80021,Amiens,80,,,80021000CL0194,,,865,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303619,49.910078
2021-1365329,2021-01-19,000001,Vente en l'état futur d'achèvement,202500,,,RUE DE GRACE,3870,80000,80021,Amiens,80,,,80021000IR0230,,,5,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.256482,49.91026
2021-1365329,2021-01-19,000001,Vente en l'état futur d'achèvement,202500,,,RUE DE GRACE,3870,80000,80021,Amiens,80,,,80021000IR0230,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256482,49.91026
2021-1365331,2021-01-26,000001,Vente,214000,91,,RUE RENE BOILEAU,6770,80090,80021,Amiens,80,,,80021000DM0582,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,551,2.332905,49.875645
2021-1365331,2021-01-26,000001,Vente,214000,91,,RUE RENE BOILEAU,6770,80090,80021,Amiens,80,,,80021000DM0582,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,180,2.332905,49.875645
2021-1365332,2021-01-28,000001,Vente,44000,10,,RUE VICTOR MAGNIER,8200,80000,80021,Amiens,80,,,80021000HX0495,,,1,16.62,,,,,,,,,1,2,Appartement,16,1,,,,,,2.278051,49.882647
2021-1365332,2021-01-28,000001,Vente,44000,10,,RUE VICTOR MAGNIER,8200,80000,80021,Amiens,80,,,80021000HX0495,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278051,49.882647
2021-1365333,2021-01-22,000001,Vente en l'état futur d'achèvement,233000,,,,,,80021,Amiens,80,,,80021000DY0296,,,28,,,,,,,,,,1,,,,,,,,,,2.309308,49.887484
2021-1365333,2021-01-22,000001,Vente en l'état futur d'achèvement,233000,,,,,,80021,Amiens,80,,,80021000DY0296,,,52,,,,,,,,,,1,,,,,,,,,,2.309308,49.887484