siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182630012,00090,18263001200090,O,1979-01-01,NN,,,,false,4,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1999-12-25,F,COMMERCE MULTIPLE DE VALDROME,,,,70.2C,NAF1993,N,,,0,,,,,,
212603617,00011,21260361700011,O,1983-03-01,01,2018,,2020-08-25T10:16:27,true,4,,,,,HOTEL DE VILLE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212603617,00029,21260361700029,O,1983-12-21,01,2018,,2020-08-25T10:16:27,false,3,,19,,RUE,HAUTE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.571445,44.504063,0.93,housenumber,19 Rue Haute 26310 Valdrôme,26361_0005_00019,G,19 RUE HAUTE,
212603617,00037,21260361700037,O,1997-01-01,NN,,,2018-01-29T14:14:50,false,4,MAIRIE,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2015-03-28,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212603617,00045,21260361700045,O,2005-12-25,,,,2008-01-04T18:29:34,false,2,,,,,RD 306,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
242600419,00012,24260041900012,O,,,,,,true,1,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,90.11,NAP,N,,,0,,,,,,
252601273,00011,25260127300011,O,1985-07-01,NN,,,2007-05-19T08:23:32,true,4,MAIRIE,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,75.1E,NAFRev1,O,,,0,,,,,,
292601150,00017,29260115000017,O,1984-08-02,NN,,,2008-01-04T19:06:16,true,3,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292602059,00019,29260205900019,O,1992-05-14,NN,,,2008-07-28T14:44:21,true,3,MAIRIE,14,,RUE,HAUTE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.571717,44.50412,0.93,housenumber,14 Rue Haute 26310 Valdrôme,26361_0005_00014,G,14 RUE HAUTE,
292602349,00014,29260234900014,O,1979-12-03,NN,,,2008-01-04T19:06:17,true,3,,,,,MAIRIE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309938819,00070,30993881900070,O,2012-09-30,,,,2017-02-09T19:26:45,false,2,LES VALLONS,93,,RUE,LA POUILLAT,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,DUCLAUX ROSELYNE,96.02A,NAFRev2,N,5.574231,44.504241,0.92,housenumber,93 Rue de la Pouillat 26310 Valdrôme,26361_0141_00093,G,93 RUE DE LA POUILLAT,
318517240,00012,31851724000012,O,,NN,,,,true,1,,,,,MAIRIE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322187568,00074,32218756800074,O,1987-06-01,NN,,,2014-06-26T11:33:13,false,4,,,,,LE VILLAGE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,5.577931,44.506044,0.42,street,Route du Villard 26310 Valdrôme,26361_0130,G,ROUTE DU VILLARD,
322467267,00017,32246726700017,O,1981-08-10,01,2018,1623ZZ,2020-08-25T10:29:41,true,7,,,,HAM,DE ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.23Z,NAFRev2,O,5.533809,44.50112,0.91,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
326083755,00016,32608375500016,O,,NN,,,,true,1,,,,,QUARTIER DE ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.80,NAP,N,5.533809,44.50112,0.51,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
330087784,00022,33008778400022,O,1900-01-01,NN,,,2011-04-28T00:25:21,false,3,,,,,LE LABYRINTHE ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,01.2C,NAF1993,N,5.533809,44.50112,0.37,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
331145433,00024,33114543300024,O,1992-04-03,NN,,,,true,1,,,,QUA,LE CHEYLARD,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.3Z,NAF1993,N,5.607081,44.499402,0.72,street,Le Cheylard 26310 Valdrôme,26361_ywhd2z,G,LE CHEYLARD,
331145441,00019,33114544100019,O,1999-12-01,NN,,,2010-07-25T05:15:53,true,4,,,,,LE CHEYLARD,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,5.607081,44.499402,0.93,street,Le Cheylard 26310 Valdrôme,26361_ywhd2z,G,LE CHEYLARD,
331145458,00013,33114545800013,O,1985-01-01,NN,,8121ZZ,2016-12-01T19:26:47,true,6,,,,,QUARTIER LE CHEYLARD,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,95.29Z,NAFRev2,N,5.607081,44.499402,0.58,street,Le Cheylard 26310 Valdrôme,26361_ywhd2z,G,LE CHEYLARD,
332406123,00015,33240612300015,O,1985-01-11,NN,,,2007-01-18T09:20:23,true,4,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
333278307,00017,33327830700017,O,,NN,,,,true,1,,,,,LE VILLAGE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.577931,44.506044,0.42,street,Route du Villard 26310 Valdrôme,26361_0130,G,ROUTE DU VILLARD,
334996014,00018,33499601400018,O,,NN,,,,true,1,,,,,LE VILLAGE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,67.08,NAP,N,5.577931,44.506044,0.42,street,Route du Villard 26310 Valdrôme,26361_0130,G,ROUTE DU VILLARD,
341166809,00010,34116680900010,O,1987-06-01,NN,,,2016-04-26T03:37:27,true,5,,,,,LES BASCOUS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.520317,44.507809,0.76,street,Route des Bascous 26310 Valdrôme,26361_0155,G,ROUTE DES BASCOUS,
341430023,00018,34143002300018,O,,NN,,,,true,1,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.49,NAP,N,,,0,,,,,,
341490985,00015,34149098500015,O,,NN,,,,true,1,,,,LD,VAUGELAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,5.156326,45.6037875,0.89,poi.castle,Château de Vaugelas Roche,https://osm.org/way/184386541,G,,
344427877,00016,34442787700016,O,1900-01-01,NN,,,2018-04-11T10:12:28,false,3,,,,,PLACE DU VILLAGE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,5.577931,44.506044,0.5,street,Route du Villard 26310 Valdrôme,26361_0130,G,ROUTE DU VILLARD,
344852645,00011,34485264500011,O,,NN,,,,true,1,,,,,COL DE ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.2C,NAF1993,N,5.533809,44.50112,0.66,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
344852918,00012,34485291800012,O,1988-01-01,NN,,,,true,4,,,,,COL DE ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,5.533809,44.50112,0.66,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
344853148,00015,34485314800015,O,,NN,,,,true,1,,,,,COL DE ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.2C,NAF1993,N,5.533809,44.50112,0.66,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
344871066,00017,34487106600017,O,1988-04-01,NN,,,,true,3,,,,,ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2C,NAFRev1,N,5.533809,44.50112,0.9,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
349233189,00035,34923318900035,O,2012-08-01,,,,2012-08-16T08:46:13,true,1,,93,,,RUE POUILLAT,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.31Z,NAFRev2,N,5.574231,44.504241,0.86,housenumber,93 Rue de la Pouillat 26310 Valdrôme,26361_0141_00093,G,93 RUE DE LA POUILLAT,
351678438,00026,35167843800026,O,2016-06-01,,,,2016-05-23T07:15:19,true,1,ROSSAS,,,,LES BERNARDONS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,71.12B,NAFRev2,N,5.534905,44.500542,0.8,street,Chemin des Bernardons 26310 Valdrôme,26361_0159,G,CHEMIN DES BERNARDONS,
353133937,00022,35313393700022,O,,NN,,,,true,1,,,,,LE VILLAGE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,45.2A,NAF1993,O,5.577931,44.506044,0.42,street,Route du Villard 26310 Valdrôme,26361_0130,G,ROUTE DU VILLARD,
356000828,15222,35600082815222,O,1997-05-29,,,,,false,3,,,,,LE BOURG,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2003-02-21,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,5.580816,44.504905,0.93,street,Le Bourg 26310 Valdrôme,26361_qmjyus,G,LE BOURG,
379022734,00022,37902273400022,O,1990-08-16,NN,,,2013-10-01T19:35:13,false,4,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380252387,00010,38025238700010,O,1991-01-01,NN,,,2008-01-04T21:40:20,true,4,,,,,FERME DU BLACK,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.5326277,48.950554,0.71,poi.guest_house,La Ferme du Bois Blanc (Maison d'hôte) Lesse,https://osm.org/way/203080124,G,,
383949971,00014,38394997100014,O,1991-10-01,NN,,,2008-01-04T22:31:35,true,3,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
387895360,00023,38789536000023,O,1992-12-15,NN,,,,false,3,,,,,STADE DE NEIGE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,5.5818588,45.2298031,0.76,poi.platform,Stade des Neiges Sure (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/331129494,G,,
390083517,00016,39008351700016,O,1993-01-01,NN,,,2016-04-27T04:07:07,true,5,,,,,ROSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.533809,44.50112,0.74,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
391845500,00019,39184550000019,O,1992-10-15,,,,,true,3,,,,,L'ECHAILLON,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2C,NAF1993,N,5.563191,44.496465,0.91,street,Chemin de l'Echaillon 26310 Valdrôme,26361_0129,G,CHEMIN DE L ECHAILLON,
398529222,00018,39852922200018,O,1994-10-11,NN,,,,true,1,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
399723212,00011,39972321200011,O,1900-01-01,NN,,,2011-05-03T00:20:08,false,3,,,,,STATION DE VALDROME,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,5.575649,44.504397,0.82,street,Route de la Station 26310 Valdrôme,26361_0136,G,ROUTE DE LA STATION,
400992228,00017,40099222800017,O,1974-01-01,NN,,,2008-01-04T19:38:57,true,4,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402753982,00014,40275398200014,O,1995-10-04,NN,,,2007-01-30T12:33:42,true,4,,,,,LE LABYRINTHE ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,01.2C,NAFRev1,N,5.533809,44.50112,0.37,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
409692019,00014,40969201900014,O,1996-08-01,NN,,,2008-01-04T21:30:37,true,3,,,,,LES ROUSSES,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.573913,44.508855,0.75,street,Route des Rousses 26310 Valdrôme,26361_0145,G,ROUTE DES ROUSSES,
410377741,00013,41037774100013,O,1988-09-01,NN,,,2008-01-04T21:42:24,true,4,,,,,LES GARANDS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.583918,44.500812,0.54,street,Chemin des Garants 26310 Valdrôme,26361_0131,G,CHEMIN DES GARANTS,
410565782,00019,41056578200019,O,1997-01-01,NN,,,2008-01-04T21:45:30,true,3,,,,,L'ECHAILLON,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.563191,44.496465,0.91,street,Chemin de l'Echaillon 26310 Valdrôme,26361_0129,G,CHEMIN DE L ECHAILLON,
412885048,00014,41288504800014,O,1997-04-25,NN,,,2008-01-05T20:29:09,true,3,,79,,RUE,DU SERRE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.573442,44.504665,0.91,housenumber,79 Rue du Serre Saint Jean 26310 Valdrôme,26361_0139_00079,G,79 RUE DU SERRE SAINT JEAN,
414220228,00012,41422022800012,O,1997-10-06,,,,2012-06-12T19:38:50,true,3,,,,,LE VILLAGE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,5.577931,44.506044,0.42,street,Route du Villard 26310 Valdrôme,26361_0130,G,ROUTE DU VILLARD,
414633917,00011,41463391700011,O,1997-11-28,,,,,true,1,,,,QUAI,ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,5.533809,44.50112,0.53,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
418699781,00013,41869978100013,O,1997-11-01,NN,,,2006-11-25T15:59:27,true,1,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422073973,00014,42207397300014,O,1999-02-13,NN,,,2007-06-27T12:43:05,false,3,,74,,RUE,SERRE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.1A,NAFRev1,N,5.572793,44.504649,0.91,housenumber,74 Rue du Serre Saint Jean 26310 Valdrôme,26361_0139_00074,G,74 RUE DU SERRE SAINT JEAN,
424946143,00015,42494614300015,O,1999-11-08,NN,,,2009-07-08T20:16:01,true,7,,17,,RUE,HAUTE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,62.02A,NAFRev2,O,5.571579,44.504107,0.93,housenumber,17 Rue Haute 26310 Valdrôme,26361_0005_00017,G,17 RUE HAUTE,
429656028,00017,42965602800017,O,2000-02-28,NN,,,2006-10-31T00:49:42,false,3,,,,,ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.4A,NAFRev1,N,5.533809,44.50112,0.9,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
431935576,00014,43193557600014,O,2000-07-04,NN,,,,true,1,,59,,RUE,PAILLOUSE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,5.570972,44.503789,0.93,housenumber,59 Rue Paillouse 26310 Valdrôme,26361_0010_00059,G,59 RUE PAILLOUSE,
432112324,00012,43211232400012,O,2000-07-08,NN,,,,true,4,LES ROUSSES,,,CHE,DU MOULIN,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.2E,NAF1993,N,5.598529,44.49741,0.4,street,Chemin du Ronchet 26310 Valdrôme,26361_0126,G,CHEMIN DU RONCHET,
434058640,00039,43405864000039,O,2013-10-01,NN,,,2017-05-04T03:27:24,true,2,MAIRIE,14,,,RUE HAUTE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.01Z,NAFRev2,O,5.571717,44.50412,0.93,housenumber,14 Rue Haute 26310 Valdrôme,26361_0005_00014,G,14 RUE HAUTE,
437957004,00058,43795700400058,O,2017-02-01,,,,2017-01-16T10:48:26,true,1,,93,,RUE,DE LA POUILLAT,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,74.90B,NAFRev2,N,5.574231,44.504241,0.93,housenumber,93 Rue de la Pouillat 26310 Valdrôme,26361_0141_00093,G,93 RUE DE LA POUILLAT,
438546202,00021,43854620200021,O,2002-02-12,NN,,,2008-01-05T21:04:19,true,3,LIEUDIT RUCHE,,,,ROUTE ROSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.533809,44.50112,0.84,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
440286185,00028,44028618500028,O,2003-10-20,01,2018,,2020-08-25T10:27:18,true,5,,,,,ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,90.01Z,NAFRev2,N,5.533809,44.50112,0.9,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
441245727,00017,44124572700017,O,1987-01-03,NN,,,2008-01-04T21:15:41,true,3,,,,,MAIRIE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444907877,00013,44490787700013,O,2003-01-01,NN,,,2016-04-27T04:07:07,true,3,ROSSAS,,,,ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.533809,44.50112,0.9,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
449292127,00015,44929212700015,O,2003-07-01,NN,,,2018-04-05T07:47:31,true,3,,,,,QUARTIER ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.533809,44.50112,0.41,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
452956709,00011,45295670900011,O,2004-04-10,NN,,,2018-09-29T12:12:15,true,5,,,,,LE MOULIN PLUS BAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
477723902,00011,47772390200011,O,2004-07-05,NN,,,2015-12-16T04:58:57,true,4,ROUTE DE ROSSAS,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,55.20Z,NAFRev2,N,5.533809,44.50112,0.93,street,Route de Rossas 26310 Valdrôme,26361_0153,D,ROUTE DE ROSSAS,
482140795,00022,48214079500022,O,2008-12-01,NN,,,2020-01-07T04:01:49,true,1,AUBERGE GITE L'OUSTAOU,74,,RUE,DU SERRE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-12-01,A,L'OUSTAOU,,,,55.10Z,NAFRev2,N,5.572793,44.504649,0.91,housenumber,74 Rue du Serre Saint Jean 26310 Valdrôme,26361_0139_00074,G,74 RUE DU SERRE SAINT JEAN,
491459855,00038,49145985500038,O,2016-07-28,,,,2018-05-18T14:25:09,true,1,MAIRIE,14,,RUE,HAUTE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,90.01Z,NAFRev2,N,5.571717,44.50412,0.93,housenumber,14 Rue Haute 26310 Valdrôme,26361_0005_00014,G,14 RUE HAUTE,
494423429,00013,49442342900013,O,2007-02-19,,,,2009-05-18T10:20:21,true,4,,74,,RUE,DU SERRE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.10Z,NAFRev2,N,5.572793,44.504649,0.91,housenumber,74 Rue du Serre Saint Jean 26310 Valdrôme,26361_0139_00074,G,74 RUE DU SERRE SAINT JEAN,
498716620,00014,49871662000014,O,2007-07-01,,,,2008-01-05T01:01:21,true,2,,,,,PRES DE L'EGLISE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.575633,44.505119,0.68,locality,Pre l'Eglise 26310 Valdrôme,26361_b090,G,PRE L EGLISE,
499971190,00016,49997119000016,O,1961-02-05,NN,,,2012-05-05T13:12:21,true,3,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,79.11Z,NAFRev2,O,,,0,,,,,,
499991370,00010,49999137000010,O,1983-11-22,01,2018,,2020-08-25T10:44:50,true,3,,,,,ECOLE PRIMAIRE PUBLIQUE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,94.99Z,NAFRev2,O,-0.5860004,43.3637205,0.92,poi.school,École primaire publique Pardies,https://osm.org/way/237949564,G,,
501664593,00016,50166459300016,O,2007-12-15,,,,2008-01-05T02:17:01,true,2,LIEUDIT LES VALLONS,93,,RUE,POUILLAT,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.574231,44.504241,0.86,housenumber,93 Rue de la Pouillat 26310 Valdrôme,26361_0141_00093,G,93 RUE DE LA POUILLAT,
503173817,00019,50317381700019,O,2008-01-01,,,,2008-03-19T07:54:49,true,1,,,,,LE BOURG,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.580816,44.504905,0.93,street,Le Bourg 26310 Valdrôme,26361_qmjyus,G,LE BOURG,
503873051,00018,50387305100018,O,2008-04-14,NN,,,2019-03-16T03:50:29,true,3,CHEZ AURELIEN GONDOUIN,,,,ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,01.62Z,NAFRev2,N,5.533809,44.50112,0.9,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
504142852,00061,50414285200061,O,2011-05-17,,,,2014-08-20T03:47:46,false,2,,,,HAM,DE ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,35.11Z,NAFRev2,N,5.533809,44.50112,0.91,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
504416165,00026,50441616500026,O,2015-04-30,,,,2018-02-02T04:02:50,false,3,,,,,LE CHEYLARD,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,01.19Z,NAFRev2,N,5.607081,44.499402,0.93,street,Le Cheylard 26310 Valdrôme,26361_ywhd2z,G,LE CHEYLARD,
512517442,00236,51251744200236,O,2014-06-04,,,,2014-06-20T19:28:28,false,1,,,,HAM,DE ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,35.11Z,NAFRev2,N,5.533809,44.50112,0.91,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
512986092,00017,51298609200017,O,2009-07-01,,,,2016-09-19T03:42:31,true,1,,1,,PL,SAINT-JEAN,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,5.572483,44.504497,0.81,housenumber,1 Place Saint Jean 26310 Valdrôme,26361_0012_00001,G,1 PLACE SAINT JEAN,
527792931,00018,52779293100018,O,2010-11-01,,,,2014-12-10T03:47:11,true,2,,,,,LE CHEYLARD,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,74.30Z,NAFRev2,N,5.607081,44.499402,0.93,street,Le Cheylard 26310 Valdrôme,26361_ywhd2z,G,LE CHEYLARD,
529130908,00013,52913090800013,O,2011-01-01,,,,2016-06-20T09:45:26,true,2,,,,QUA,LE CHEYLARD,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,5.607081,44.499402,0.72,street,Le Cheylard 26310 Valdrôme,26361_ywhd2z,G,LE CHEYLARD,
529130908,00021,52913090800021,O,2016-01-01,,,,2016-01-29T13:18:38,false,1,,,,,LES ALLEOUDS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.604154,44.498673,0.77,street,Chemin des Alleouds 26310 Valdrôme,26361_0125,G,CHEMIN DES ALLEOUDS,
529836843,00019,52983684300019,O,2011-02-01,,,,2017-05-05T04:17:18,false,2,,13,,,LE PORTAIL,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2017-05-01,F,LE RUCHER DU BOUCHON,,,,01.49Z,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
530090570,00017,53009057000017,O,2011-01-01,,,,2017-03-17T04:56:05,true,2,LES ALLEOUDS,,,,QUARTIER LE CHEYLARD,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.45Z,NAFRev2,N,5.607081,44.499402,0.58,street,Le Cheylard 26310 Valdrôme,26361_ywhd2z,G,LE CHEYLARD,
530577170,00018,53057717000018,O,2011-01-04,,,,2013-12-04T03:34:49,true,2,,,,,L'AIRE D'ANGEAIS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
532733664,00041,53273366400041,O,2018-01-01,,,,2018-02-28T08:11:57,true,1,,3,,,LE CHEYLARD,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2018-01-01,A,BIZZ D'ABEILLES,,,,01.49Z,NAFRev2,N,5.607081,44.499402,0.93,housenumber,3 Le Cheylard 26310 Valdrôme,26361_ywhd2z_00003,G,3 LE CHEYLARD,
532735800,00031,53273580000031,O,2015-05-18,01,2017,,2019-06-24T13:34:24,true,1,ROSSAS,,,,LES BERNARDONS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2015-05-18,A,FERME DU VENT,,,,01.28Z,NAFRev2,N,5.534905,44.500542,0.8,street,Chemin des Bernardons 26310 Valdrôme,26361_0159,G,CHEMIN DES BERNARDONS,
538576042,00013,53857604200013,O,2011-12-26,,,,2016-12-25T04:30:38,false,2,,,,,ROSSAS,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.21Z,NAFRev2,N,5.533809,44.50112,0.9,street,Route de Rossas 26310 Valdrôme,26361_0153,G,ROUTE DE ROSSAS,
753392075,00010,75339207500010,O,2012-08-01,,,,2018-08-14T19:35:03,true,2,,92,,RUE,LA POUILLAT,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,CHEZ ZEZETTE,70.10Z,NAFRev2,N,5.573816,44.504342,0.92,housenumber,92 Rue de la Pouillat 26310 Valdrôme,26361_0141_00092,G,92 RUE DE LA POUILLAT,
753392075,00028,75339207500028,O,2012-08-01,,,,2018-08-14T19:35:03,false,2,,,,,PRE L EGLISE,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,CHEZ ZEZETTE,68.20A,NAFRev2,N,5.575633,44.505119,0.93,locality,Pre l'Eglise 26310 Valdrôme,26361_b090,G,PRE L EGLISE,
779457704,00012,77945770400012,O,,NN,,,,true,1,,,,,,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
790933295,00012,79093329500012,O,2012-12-03,,,,2014-07-02T04:42:48,true,2,LE CABANON JEAN PONT,43,,RUE,DE LA TOUR,26310,VALDROME,,,26361,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,88.99B,NAFRev2,N,5.570545,44.503782,0.79,street,Rue de la Tour 26310 Valdrôme,26361_0137,G,RUE DE LA TOUR,