id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174373,2020-02-26,000001,Vente,3000,,,CARRELOT OBSCUR,B029,82340,82050,Dunes,82,,,820500000A1048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.772414,44.085782
2020-1174809,2020-03-13,000001,Vente,107000,3,,PROM DU CHATEAU,0011,82340,82050,Dunes,82,,,820500000A1272,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,202,0.770385,44.088833
2020-1175156,2020-04-09,000001,Vente,146500,21,,RUE DE LA REPUBLIQUE,0050,82340,82050,Dunes,82,,,820500000A1151,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,140,0.770763,44.086894
2020-1175165,2020-04-16,000001,Vente,48000,,,BOUYOU,B016,82340,82050,Dunes,82,,,82050000ZN0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,0.779818,44.082953
2020-1175356,2020-05-11,000001,Vente,75000,1,,RUE DE COLOME,0116,82340,82050,Dunes,82,,,820500000A1525,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,1394,0.769786,44.092411
2020-1175356,2020-05-11,000001,Vente,75000,1,,RUE DE COLOME,0116,82340,82050,Dunes,82,,,820500000A1525,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,637,0.769786,44.092411
2020-1176221,2020-07-01,000001,Vente,2000,,,CARRELOT OBSCUR,B029,82340,82050,Dunes,82,,,820500000A1040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,0.773039,44.085692
2020-1176221,2020-07-01,000001,Vente,2000,,,CARRELOT OBSCUR,B029,82340,82050,Dunes,82,,,820500000A1041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,0.772909,44.085754
2020-1176221,2020-07-01,000001,Vente,2000,,,CARRELOT OBSCUR,B029,82340,82050,Dunes,82,,,820500000A1731,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,0.772854,44.085556
2020-1176352,2020-07-09,000001,Vente,195000,5585,,RUE DES CHENES,0013,82340,82050,Dunes,82,,,82050000ZY0097,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,209,0.767494,44.094838
2020-1176352,2020-07-09,000001,Vente,195000,5585,,RUE DES CHENES,0013,82340,82050,Dunes,82,,,82050000ZY0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.767494,44.094838
2020-1176359,2020-06-16,000001,Vente,139000,22,,RUE DES CHENES,0013,82340,82050,Dunes,82,,,82050000ZY0092,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,554,0.766595,44.09459
2020-1176406,2020-07-18,000001,Vente,6000,,,COLOME HAUT,B038,82340,82050,Dunes,82,,,820500000A1651,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13,0.770961,44.089697
2020-1176406,2020-07-18,000001,Vente,6000,,,COLOME HAUT,B038,82340,82050,Dunes,82,,,820500000A1655,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.77095,44.089612
2020-1176469,2020-07-22,000001,Vente,2500,,,CACHAU,B020,82340,82050,Dunes,82,,,82050000ZR0007,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2906,0.763172,44.077166
2020-1176469,2020-07-22,000001,Vente,2500,,,CACHAU,B020,82340,82050,Dunes,82,,,82050000ZR0007,,,,,,,,,,,,,0,,,,,S,sols,,,1604,0.763172,44.077166
2020-1176544,2020-07-24,000001,Vente,155000,12,,AV ANDRE VIDALOT,0085,82340,82050,Dunes,82,,,820500000A1460,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1450,0.769795,44.090612
2020-1176689,2020-07-31,000001,Vente,220000,5,,RUE DE PAGES,0111,82340,82050,Dunes,82,,,820500000D0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,0.768567,44.094465
2020-1176689,2020-07-31,000001,Vente,220000,5,,RUE DE PAGES,0111,82340,82050,Dunes,82,,,820500000D0809,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1320,0.768567,44.094465
2020-1177092,2020-09-01,000001,Vente,70000,17,,RUE DE LA REPUBLIQUE,0050,82340,82050,Dunes,82,,,820500000A1153,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,197,0.770673,44.087047
2020-1177309,2020-09-03,000001,Vente,149000,3,,RUE DES PYRENEES,0047,82340,82050,Dunes,82,,,820500000A1082,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,188,0.771215,44.085705
2020-1177309,2020-09-03,000001,Vente,149000,,,AU FAUBOURG,B045,82340,82050,Dunes,82,,,820500000A1476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,0.771102,44.085697
2020-1177323,2020-09-03,000001,Vente,218500,22,,RUE DES PYRENEES,0047,82340,82050,Dunes,82,,,820500000A1064,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,305,0.771833,44.085186
2020-1177323,2020-09-03,000001,Vente,218500,,,AU FAUBOURG,B045,82340,82050,Dunes,82,,,820500000A1065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,0.772419,44.085164
2020-1177795,2020-10-09,000001,Vente,110000,,,AU FAUBOURG,B045,82340,82050,Dunes,82,,,820500000A1058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,202,0.771906,44.08556
2020-1177795,2020-10-09,000001,Vente,110000,12,,RUE DES PYRENEES,0047,82340,82050,Dunes,82,,,820500000A1060,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,132,0.771713,44.085531
2020-1178003,2020-10-16,000001,Vente,217200,5556,,LACHALLETTE,B072,82340,82050,Dunes,82,,,82050000ZY0125,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,36,0.769137,44.087529
2020-1178003,2020-10-16,000001,Vente,217200,,,LACHALLETTE,B072,82340,82050,Dunes,82,,,82050000ZY0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,0.768555,44.087234
2020-1178003,2020-10-16,000001,Vente,217200,,,LACHALLETTE,B072,82340,82050,Dunes,82,,,82050000ZY0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1671,0.769007,44.087379
2020-1178392,2020-11-04,000001,Vente,74000,,,BOUYOU,B016,82340,82050,Dunes,82,,,82050000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,9693,0.779182,44.083774
2020-1178420,2020-10-20,000002,Vente,50,,,FRAPPIS OUEST,B048,82340,82050,Dunes,82,,,82050000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.77252,44.076142
2020-1178763,2020-11-25,000001,Vente,214000,17,,RUE DES PRES D OCCITANIE,0113,82340,82050,Dunes,82,,,82050000ZH0232,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,997,0.77223,44.096646
2020-1178954,2020-12-04,000001,Vente,87000,9,,RUE DUPUY,0016,82340,82050,Dunes,82,,,820500000A1314,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,75,0.769453,44.088119
2020-1178954,2020-12-04,000001,Vente,87000,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1315,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.769569,44.088114
2020-1178966,2020-12-09,000001,Vente,56000,3,,RUE CARRELOT DES TEMPLIERS,0065,82340,82050,Dunes,82,,,820500000A1295,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,119,0.769803,44.088058
2020-1179029,2020-12-15,000001,Vente,138000,13,,IMP DES GOUJOUS,0024,82340,82050,Dunes,82,,,82050000ZY0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,607,0.766775,44.095499
2020-1179085,2020-12-16,000001,Vente,139000,5227,,TAUTINETS NORD,B159,82340,82050,Dunes,82,,,82050000ZM0054,,,,,,,,,,,,,0,1,Maison,49,1,T,terres,,,533,0.789863,44.076655
2020-1179085,2020-12-16,000001,Vente,139000,5227,,TAUTINETS NORD,B159,82340,82050,Dunes,82,,,82050000ZM0054,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,1000,0.789863,44.076655
2020-1179302,2020-12-29,000001,Vente,25000,,,TAMAN,B154,82340,82050,Dunes,82,,,82050000ZN0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,0.778856,44.082786
2020-1179319,2020-12-30,000001,Vente,40000,2,,PL DUPUY,0015,82340,82050,Dunes,82,,,820500000A1320,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,40,0.769431,44.087658
