id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-757097,2019-03-01,000001,Vente,162100,1,,RUE JARDINIER DESLANDES,0021,50190,50182,La Feuillie,50,,,50182000ZE0141,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,797,-1.473112,49.175783
2019-757097,2019-03-01,000001,Vente,162100,,,LA GRUERIE,B157,50190,50182,La Feuillie,50,,,50182000ZE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-1.472949,49.1758
2019-757225,2019-03-22,000001,Vente,105000,31,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZI0014,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,690,-1.476725,49.161728
2019-757225,2019-03-22,000001,Vente,105000,31,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZI0014,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,760,-1.476725,49.161728
2019-757225,2019-03-22,000001,Vente,105000,44,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZI0106,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.476487,49.161627
2019-757433,2019-04-16,000001,Vente,2300,,,LES RAMEES,B400,50190,50182,La Feuillie,50,,,50182000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,8520,-1.489735,49.171143
2019-758095,2019-07-09,000001,Vente,102500,19,,RUE DE LA MER,0015,50190,50182,La Feuillie,50,,,50182000ZE0088,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,3640,-1.485614,49.174352
2019-758095,2019-07-09,000001,Vente,102500,19,,RUE DE LA MER,0015,50190,50182,La Feuillie,50,,,50182000ZE0088,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,540,-1.485614,49.174352
2019-758095,2019-07-09,000001,Vente,102500,19,,RUE DE LA MER,0015,50190,50182,La Feuillie,50,,,50182000ZE0088,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,750,-1.485614,49.174352
2019-758146,2019-07-25,000001,Vente,195000,20,,RUE JARDINIER DESLANDES,0021,50190,50182,La Feuillie,50,,,50182000ZE0142,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,797,-1.47303,49.175559
2019-758146,2019-07-25,000001,Vente,195000,,,LA GRUERIE,B157,50190,50182,La Feuillie,50,,,50182000ZE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-1.472949,49.1758
2019-758638,2019-09-24,000001,Vente,9000,,,LES ROULLANDS,B401,50190,50182,La Feuillie,50,,,50182000ZN0002,,,,,,,,,,,,,0,,,,,L,landes,,,1820,-1.496262,49.186334
2019-758638,2019-09-24,000001,Vente,9000,,,LES ROULLANDS,B401,50190,50182,La Feuillie,50,,,50182000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,6450,-1.496262,49.186334
2019-758638,2019-09-24,000001,Vente,9000,,,LES ROULLANDS,B401,50190,50182,La Feuillie,50,,,50182000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,10100,-1.496262,49.186334
2019-758640,2019-07-30,000001,Vente,21000,6,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZE0004,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,80,-1.476952,49.176184
2019-758640,2019-07-30,000001,Vente,21000,,,LE BOURG,B017,50190,50182,La Feuillie,50,,,50182000ZE0005,,,,,,,,,,,,,0,,,,,S,sols,,,740,-1.476983,49.175939
2019-758640,2019-07-30,000001,Vente,21000,,,LE BOURG,B017,50190,50182,La Feuillie,50,,,50182000ZE0127,,,,,,,,,,,,,0,,,,,P,prés,,,5945,-1.478031,49.175692
2019-758683,2019-09-23,000001,Vente,4000,,,LES BUHOTTES,B020,50190,50182,La Feuillie,50,,,50182000ZI0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,-1.490595,49.158701
2019-758958,2019-10-21,000001,Vente,75000,34,,RUE DE LA MER,0015,50190,50182,La Feuillie,50,,,50182000ZL0102,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,430,-1.497663,49.168034
2019-758999,2019-11-06,000001,Vente,600,,,LES HILINOTS,B172,50190,50182,La Feuillie,50,,,50182000ZC0043,,,,,,,,,,,,,0,,,,,L,landes,,,260,-1.48235,49.188891
2019-759063,2019-11-08,000001,Vente,46300,,,LES GREVES,B153,50190,50182,La Feuillie,50,,,50182000ZI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,-1.487448,49.158876
2019-759063,2019-11-08,000001,Vente,46300,,,LES GREVES,B153,50190,50182,La Feuillie,50,,,50182000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,26380,-1.487448,49.158876
2019-759063,2019-11-08,000001,Vente,46300,,,LES GREVES,B153,50190,50182,La Feuillie,50,,,50182000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,36600,-1.487448,49.158876
2019-759063,2019-11-08,000001,Vente,46300,,,LES GREVES,B153,50190,50182,La Feuillie,50,,,50182000ZI0003,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,2060,-1.487448,49.158876
2019-759063,2019-11-08,000001,Vente,46300,,,LES GREVES,B153,50190,50182,La Feuillie,50,,,50182000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-1.487448,49.158876
2019-759063,2019-11-08,000001,Vente,46300,,,LES GRANDES PIECES,B151,50190,50182,La Feuillie,50,,,50182000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,13870,-1.491042,49.162921
2019-759063,2019-11-08,000001,Vente,46300,,,LES GRANDES PIECES,B151,50190,50182,La Feuillie,50,,,50182000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,23070,-1.491042,49.162921
2019-759428,2019-12-11,000001,Vente,175000,27,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZI0108,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-1.474831,49.162098
2019-759428,2019-12-11,000001,Vente,175000,27,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZI0108,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,2036,-1.474831,49.162098
2019-759472,2019-12-23,000001,Vente,934.2,,,LE CLAQUET,B048,50190,50182,La Feuillie,50,,,50182000ZK0090,,,,,,,,,,,,,0,,,,,P,prés,,,3114,-1.497534,49.166785
2019-759474,2019-12-23,000001,Vente,10606.9,,,LE CLAQUET,B048,50190,50182,La Feuillie,50,,,50182000ZK0092,,,,,,,,,,,,,0,,,,,P,prés,,,5504,-1.494909,49.167658
2019-759474,2019-12-23,000001,Vente,10606.9,,,GRAND HEUGUEVILLE DE HAUT,B398,50190,50182,La Feuillie,50,,,50182000ZL0114,,,,,,,,,,,,,0,,,,,S,sols,,,26519,-1.495932,49.167957
