id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94306,2021-02-10,000001,Vente,221100,90,,IMP RONDE DES CEDRES,0184,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0468,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,474,4.697554,44.756329
2021-94306,2021-02-10,000001,Vente,221100,90,,IMP RONDE DES CEDRES,0184,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,4.697554,44.756329
2021-94306,2021-02-10,000001,Vente,221100,,,CHALIAC,B010,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0474,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.697639,44.756256
2021-94703,2021-03-19,000002,Vente,28000,,,COMBE,B025,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0638,,,,,,,,,,,,,0,,,,,S,sols,,,515,4.695369,44.755286
2021-94749,2021-03-23,000001,Vente,29000,,,QUEUE DE LOUP,B068,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0590,,,,,,,,,,,,,0,,,,,T,terres,,,5142,4.697459,44.753131
2021-94933,2021-04-08,000001,Vente,107000,,,LA BRASSERIE,B006,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZE0031,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.705707,44.755812
2021-94933,2021-04-08,000001,Vente,107000,145,,RUE ANDRE BERNARD,0010,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZE0032,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,96,4.705606,44.755921
2021-94992,2021-04-09,000001,Vente,85000,,,GRAND-MARIE,B040,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,4.696672,44.757241
2021-94992,2021-04-09,000001,Vente,85000,,,GRAND-MARIE,B040,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0631,,,,,,,,,,,,,0,,,,,P,prés,,,54,4.696859,44.757336
2021-95150,2021-04-21,000002,Vente,35000,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,4.71036,44.756272
2021-95150,2021-04-21,000002,Vente,35000,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0267,,,,,,,,,,,,,0,,,,,T,terres,,,277,4.710464,44.756342
2021-95389,2021-04-28,000001,Vente,39000,14,,ALL DES GRANDS SAULES,0187,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0446,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,574,4.695516,44.756374
2021-95398,2021-05-07,000001,Vente,40000,,,POUGAY,B063,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0509,,,,,,,,,,,,,0,,,,,L,landes,,,540,4.699584,44.755165
2021-95398,2021-05-07,000001,Vente,40000,,,POUGAY,B063,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0512,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.699708,44.755233
2021-95663,2021-05-26,000001,Vente,1,,,GRAND-MARIE,B040,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0398,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.696966,44.756834
2021-96135,2021-05-26,000002,Vente,199000,110,,POUGAY,B063,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0644,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,412,4.700143,44.755286
2021-96135,2021-05-26,000002,Vente,199000,110,,POUGAY,B063,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0644,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,4.700143,44.755286
2021-96318,2021-07-01,000001,Vente,65230,32,,CARDINALE,B008,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0230,,,32,35.03,,,,,,,,,1,1,Maison,37,2,,,,,,4.695422,44.752233
2021-96436,2021-06-29,000001,Vente,55000,,,GRAND-MARIE,B040,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,4.697,44.757205
2021-96436,2021-06-29,000001,Vente,55000,,,GRAND-MARIE,B040,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0630,,,,,,,,,,,,,0,,,,,P,prés,,,435,4.697166,44.757259
2021-96726,2021-07-21,000001,Vente,35000,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0017,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.712206,44.755693
2021-96726,2021-07-21,000001,Vente,35000,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.712206,44.755693
2021-96726,2021-07-21,000001,Vente,35000,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0018,,,,,,,,,,,,,0,,,,,L,landes,,,320,4.712803,44.755272
2021-96726,2021-07-21,000001,Vente,35000,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0019,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.713102,44.755464
2021-96726,2021-07-21,000001,Vente,35000,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0020,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.71195,44.756076
2021-96726,2021-07-21,000001,Vente,35000,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,4570,4.71195,44.756076
2021-96728,2021-07-21,000001,Vente,245000,215,,RUE RENE PALIX,0167,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0480,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,603,4.698891,44.756641
2021-96876,2021-07-28,000001,Vente,187578,4,,ALL DES GRANDS SAULES,0187,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0436,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,405,4.69483,44.755541
2021-97237,2021-07-26,000002,Vente,80000,,,CHALIAC,B010,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0639,,,,,,,,,,,,,0,,,,,L,landes,,,704,4.698113,44.757167
2021-97264,2021-07-30,000001,Vente,137000,10,,RUE ANDRE BERNARD,0010,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZB0163,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,511,4.706837,44.756829
2021-97569,2021-07-23,000001,Vente,82000,,,L HOPITAL,B047,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZK0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1049,4.69729,44.757729
2021-98051,2021-09-30,000001,Vente,104250,315,,RUE LOUIS VINSON,0225,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZI0343,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,663,4.688794,44.752238
2021-98238,2021-09-22,000001,Vente,80000,15,,CHE DE CHALIAC,0035,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,790,4.700557,44.755774
2021-98443,2021-09-29,000001,Vente,159150,5056,,AV VICTOR BARRES,0009,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0062,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,100,4.702271,44.755284
2021-98443,2021-09-29,000001,Vente,159150,,,LA FAISSE,B033,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0075,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.702096,44.75508
2021-99470,2021-11-17,000002,Vente,72000,,,LE PREYNA,B067,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZB0300,,,,,,,,,,,,,0,,,,,L,landes,,,2289,4.705556,44.75831
2021-99470,2021-11-17,000002,Vente,72000,,,LE PREYNA,B067,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZB0301,,,,,,,,,,,,,0,,,,,L,landes,,,867,4.706107,44.758579
2021-99480,2021-11-02,000001,Vente,65000,,,FRERE JEAN,B036,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZI0337,,,,,,,,,,,,,0,,,,,T,terres,,,424,4.689303,44.752368
2021-99480,2021-11-02,000001,Vente,65000,,,FRERE JEAN,B036,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZI0345,,,,,,,,,,,,,0,,,,,J,jardins,,,383,4.68906,44.752169
2021-99506,2021-10-19,000001,Vente,4000,,,LES BEAUMES,B004,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0061,,,,,,,,,,,,,0,,,,,L,landes,,,7645,4.716889,44.75457
2021-99541,2021-11-05,000001,Vente,65000,50,,CARDINALE,B008,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0230,,,50,36.54,,,,,,,,,1,1,Maison,37,2,,,,,,4.695422,44.752233
2021-99868,2021-11-22,000001,Vente,70500,,,L HOPITAL,B047,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZK0132,,,,,,,,,,,,,0,,,,,L,landes,,,866,4.695278,44.75744
2021-99881,2021-12-01,000001,Vente,118750,160,,RUE LOUIS VINSON,0225,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZI0076,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,63,4.690428,44.752294
2021-100763,2021-12-23,000001,Vente,78000,58,,CARDINALE,B008,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0230,,,58,36.49,,,,,,,,,1,1,Maison,37,2,,,,,,4.695422,44.752233
2021-100859,2021-12-29,000001,Vente,2935,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3710,4.716019,44.757947
2021-100859,2021-12-29,000001,Vente,2935,,,PAMPELONNE SUD,B058,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2160,4.716019,44.757947
2021-101033,2021-12-30,000001,Vente,224000,155,,IMP RONDE DES CEDRES,0184,07000,07255,Saint-Julien-en-Saint-Alban,07,,,07255000ZH0535,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,513,4.697962,44.756786
