id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161164,2023-01-13,000001,Vente,150000,91,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0195,,,81,,99,37.28,,,,,,,2,3,Dépendance,,0,,,,,,0.023837,49.336305
2023-161164,2023-01-13,000001,Vente,150000,91,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0195,,,81,,99,37.28,,,,,,,2,2,Appartement,43,2,,,,,,0.023837,49.336305
2023-161164,2023-01-13,000001,Vente,150000,91,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0195,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.023837,49.336305
2023-161169,2023-01-05,000001,Vente,124270,16,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0292,,,21,,33,29.58,,,,,,,2,2,Appartement,30,1,,,,,,0.027749,49.337218
2023-161169,2023-01-05,000001,Vente,124270,16,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0292,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027749,49.337218
2023-161169,2023-01-05,000001,Vente,124270,16,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0292,,,21,,33,29.58,,,,,,,2,3,Dépendance,,0,,,,,,0.027749,49.337218
2023-161287,2023-01-17,000001,Vente,359200,6,,LOT LA BERGERIE,A001,14910,14079,Blonville-sur-Mer,14,,,14079000AK0006,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,854,0.036746,49.324906
2023-161490,2023-01-03,000001,Vente,20000,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,8012,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.037778,49.336369
2023-161547,2023-01-17,000001,Vente,107300,10,,BD MARCEL LECHANTEUR,0640,14910,14079,Blonville-sur-Mer,14,,,14079000AE0069,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.028406,49.338246
2023-161547,2023-01-17,000001,Vente,107300,7,,RUE PASTEUR,0600,14910,14079,Blonville-sur-Mer,14,,,14079000AE0069,,,147,26.11,,,,,,,,,1,2,Appartement,25,2,,,,,,0.028406,49.338246
2023-161622,2023-01-19,000001,Vente,78500,52,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0026,,,8,19.67,,,,,,,,,1,2,Appartement,18,1,,,,,,0.025847,49.33826
2023-161631,2023-01-27,000001,Vente,85220,5,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0289,,,44,,,,,,,,,,1,2,Appartement,25,1,,,,,,0.026768,49.337708
2023-161631,2023-01-27,000001,Vente,85220,5,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0289,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.026768,49.337708
2023-162529,2023-02-07,000001,Vente,100000,59,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0287,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.026859,49.338014
2023-162529,2023-02-07,000001,Vente,100000,59,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0287,,,3,19.04,,,,,,,,,1,3,Dépendance,,0,,,,,,0.026859,49.338014
2023-162529,2023-02-07,000001,Vente,100000,59,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0287,,,3,19.04,,,,,,,,,1,2,Appartement,21,1,,,,,,0.026859,49.338014
2023-162839,2023-01-31,000001,Vente,20000,105,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0291,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.021924,49.335697
2023-162926,2023-02-14,000001,Vente,129000,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,8017,30.47,,,,,,,,,1,3,Dépendance,,0,,,,,,0.037778,49.336369
2023-162926,2023-02-14,000001,Vente,129000,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,8017,30.47,,,,,,,,,1,2,Appartement,29,2,,,,,,0.037778,49.336369
2023-163103,2023-02-16,000001,Vente,513500,49,,RUE MARCELLE HARICOT,0060,14910,14079,Blonville-sur-Mer,14,,,14079000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,694,0.033512,49.333815
2023-163103,2023-02-16,000001,Vente,513500,49,,RUE MARCELLE HARICOT,0060,14910,14079,Blonville-sur-Mer,14,,,14079000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,694,0.033512,49.333815
2023-163103,2023-02-16,000001,Vente,513500,49,,RUE MARCELLE HARICOT,0060,14910,14079,Blonville-sur-Mer,14,,,14079000AC0271,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,694,0.033512,49.333815
2023-163103,2023-02-16,000001,Vente,513500,49,,RUE MARCELLE HARICOT,0060,14910,14079,Blonville-sur-Mer,14,,,14079000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,694,0.033512,49.333815
2023-163103,2023-02-16,000001,Vente,513500,49,,RUE MARCELLE HARICOT,0060,14910,14079,Blonville-sur-Mer,14,,,14079000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,0.033512,49.333815
2023-163103,2023-02-16,000001,Vente,513500,49,,RUE MARCELLE HARICOT,0060,14910,14079,Blonville-sur-Mer,14,,,14079000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,0.033512,49.333815
2023-163103,2023-02-16,000001,Vente,513500,49,,RUE MARCELLE HARICOT,0060,14910,14079,Blonville-sur-Mer,14,,,14079000AC0271,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,297,0.033512,49.333815
2023-163103,2023-02-16,000001,Vente,513500,49,,RUE MARCELLE HARICOT,0060,14910,14079,Blonville-sur-Mer,14,,,14079000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,0.033512,49.333815
2023-163104,2023-02-14,000001,Vente,138000,21,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AB0755,,,16,23,,,,,,,,,1,2,Appartement,20,2,,,,,,0.031099,49.33961
2023-163170,2023-02-22,000001,Vente,898000,44,,RUE DE LASSAY,0480,14910,14079,Blonville-sur-Mer,14,,,14079000AC0672,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,509,0.0356,49.337334
2023-163170,2023-02-22,000001,Vente,898000,44,,RUE DE LASSAY,0480,14910,14079,Blonville-sur-Mer,14,,,14079000AC0672,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.0356,49.337334
2023-163336,2023-02-23,000001,Vente,106000,18,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0099,,,419,25.82,,,,,,,,,1,2,Appartement,30,2,,,,,,0.027168,49.336436
2023-163336,2023-02-23,000001,Vente,106000,18,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0099,,,419,25.82,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027168,49.336436
2023-163627,2023-02-16,000001,Vente,201000,18,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0214,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027753,49.336847
2023-163627,2023-02-16,000001,Vente,201000,18,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0214,,,101,,,,,,,,,,1,2,Appartement,50,3,,,,,,0.027753,49.336847
2023-163672,2023-03-03,000001,Vente,60000,91,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0195,,,101,,79,,,,,,,,2,2,Appartement,26,1,,,,,,0.023837,49.336305
2023-163672,2023-03-03,000001,Vente,60000,91,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0195,,,101,,79,,,,,,,,2,3,Dépendance,,0,,,,,,0.023837,49.336305
2023-163672,2023-03-03,000001,Vente,60000,91,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0195,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.023837,49.336305
2023-163845,2023-02-28,000001,Vente,135000,54,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0213,,,11,,63,,,,,,,,2,2,Appartement,30,2,,,,,,0.025337,49.337971
2023-164129,2023-03-07,000001,Vente,424000,44,,RUE DE LA REINE DES PRES,0690,14910,14079,Blonville-sur-Mer,14,,,140790000C0288,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,528,0.040764,49.325382
2023-164134,2023-03-10,000001,Vente,755000,11,,RUE DES SOURCES,0760,14910,14079,Blonville-sur-Mer,14,,,14079000AB0398,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,923,0.034973,49.339246
2023-164134,2023-03-10,000001,Vente,755000,11,,RUE DES SOURCES,0760,14910,14079,Blonville-sur-Mer,14,,,14079000AB0398,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,0.034973,49.339246
2023-164466,2023-03-08,000001,Vente,1030000,1176,,RTE DE BEAUMONT,0075,14910,14079,Blonville-sur-Mer,14,,,140790000B0530,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,2087,0.034292,49.312907
2023-164466,2023-03-08,000001,Vente,1030000,1176,,RTE DE BEAUMONT,0075,14910,14079,Blonville-sur-Mer,14,,,140790000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2087,0.034292,49.312907
2023-164466,2023-03-08,000001,Vente,1030000,1176,,RTE DE BEAUMONT,0075,14910,14079,Blonville-sur-Mer,14,,,140790000B0530,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,0.034292,49.312907
2023-164466,2023-03-08,000001,Vente,1030000,1176,,RTE DE BEAUMONT,0075,14910,14079,Blonville-sur-Mer,14,,,140790000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.034292,49.312907
2023-164544,2023-03-07,000001,Vente,250000,5,,RUE HENRY MILLET,0415,14910,14079,Blonville-sur-Mer,14,,,140790000A0558,,,31,,,,,,,,,,1,2,Appartement,45,3,,,,,,0.028873,49.334535
2023-164544,2023-03-07,000001,Vente,250000,5,,RUE HENRY MILLET,0415,14910,14079,Blonville-sur-Mer,14,,,140790000A0558,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.028873,49.334535
2023-164758,2023-03-17,000001,Vente,200000,2,,RUE CHARLES LAFORGE,0180,14910,14079,Blonville-sur-Mer,14,,,14079000AB0381,,,538,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.029296,49.339548
2023-164758,2023-03-17,000001,Vente,200000,2,,RUE CHARLES LAFORGE,0180,14910,14079,Blonville-sur-Mer,14,,,14079000AB0381,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.029296,49.339548
2023-164758,2023-03-17,000001,Vente,200000,2,,RUE CHARLES LAFORGE,0180,14910,14079,Blonville-sur-Mer,14,,,14079000AB0381,,,606,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.029296,49.339548
2023-164759,2023-03-15,000001,Vente,213000,3,,RUE PASTEUR,0600,14910,14079,Blonville-sur-Mer,14,,,14079000AE0067,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027378,49.337841
2023-164759,2023-03-15,000001,Vente,213000,3,,RUE PASTEUR,0600,14910,14079,Blonville-sur-Mer,14,,,14079000AE0067,,,17,,,,,,,,,,1,2,Appartement,35,2,,,,,,0.027378,49.337841
2023-164759,2023-03-15,000001,Vente,213000,3,,RUE PASTEUR,0600,14910,14079,Blonville-sur-Mer,14,,,14079000AE0067,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027378,49.337841
2023-165372,2023-04-17,000001,Vente,230000,27,,AV DE LA BRIGADE PIRON,0153,14910,14079,Blonville-sur-Mer,14,,,14079000AK0058,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,340,0.036228,49.327787
2023-165430,2023-03-23,000001,Vente,50000,4,,RUE DE LORRAINE,0500,14910,14079,Blonville-sur-Mer,14,,,14079000AC0234,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,348,0.032791,49.334914
2023-165430,2023-03-23,000001,Vente,50000,4,,RUE DE LORRAINE,0500,14910,14079,Blonville-sur-Mer,14,,,14079000AC0234,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,348,0.032791,49.334914
2023-165516,2023-03-24,000001,Vente,128000,7,,RUE PASTEUR,0600,14910,14079,Blonville-sur-Mer,14,,,14079000AE0069,,,125,28.63,,,,,,,,,1,2,Appartement,28,2,,,,,,0.028406,49.338246
2023-165516,2023-03-24,000001,Vente,128000,10,,BD MARCEL LECHANTEUR,0640,14910,14079,Blonville-sur-Mer,14,,,14079000AE0069,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.028406,49.338246
2023-165530,2023-03-28,000001,Vente,157000,1,,RUE DES CHARMES,0200,14910,14079,Blonville-sur-Mer,14,,,14079000AC0611,,,108,30.23,,,,,,,,,1,3,Dépendance,,0,,,,,,0.031784,49.335429
2023-165530,2023-03-28,000001,Vente,157000,1,,RUE DES CHARMES,0200,14910,14079,Blonville-sur-Mer,14,,,14079000AC0611,,,108,30.23,,,,,,,,,1,2,Appartement,30,2,,,,,,0.031784,49.335429
2023-165530,2023-03-28,000001,Vente,157000,1,,RUE DES CHARMES,0200,14910,14079,Blonville-sur-Mer,14,,,14079000AC0611,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.031784,49.335429
2023-165849,2023-04-05,000001,Vente,139360,52,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0026,,,23,22.41,,,,,,,,,1,2,Appartement,23,1,,,,,,0.025847,49.33826
2023-165849,2023-04-05,000001,Vente,139360,52,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0026,,,23,22.41,,,,,,,,,1,3,Dépendance,,0,,,,,,0.025847,49.33826
2023-165849,2023-04-05,000001,Vente,139360,52,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0026,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.025847,49.33826
2023-165921,2023-03-31,000001,Vente,133000,5001,,IMP JEANNE D ARC,0460,14910,14079,Blonville-sur-Mer,14,,,14079000AE0120,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027101,49.336008
2023-165921,2023-03-31,000001,Vente,133000,5001,,IMP JEANNE D ARC,0460,14910,14079,Blonville-sur-Mer,14,,,14079000AE0120,,,702,,,,,,,,,,1,2,Appartement,31,2,,,,,,0.027101,49.336008
2023-165930,2023-04-25,000001,Vente,487000,5567,,LES FORGES,B059,14910,14079,Blonville-sur-Mer,14,,,140790000B0331,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,680,0.04322,49.308765
2023-165930,2023-04-25,000001,Vente,487000,5567,,LES FORGES,B059,14910,14079,Blonville-sur-Mer,14,,,140790000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,680,0.04322,49.308765
2023-165930,2023-04-25,000001,Vente,487000,5567,,LES FORGES,B059,14910,14079,Blonville-sur-Mer,14,,,140790000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,680,0.04322,49.308765
2023-165930,2023-04-25,000001,Vente,487000,5567,,LES FORGES,B059,14910,14079,Blonville-sur-Mer,14,,,140790000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,0.04322,49.308765
2023-165930,2023-04-25,000001,Vente,487000,5567,,LES FORGES,B059,14910,14079,Blonville-sur-Mer,14,,,140790000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,0.04322,49.308765
2023-165930,2023-04-25,000001,Vente,487000,5567,,LES FORGES,B059,14910,14079,Blonville-sur-Mer,14,,,140790000B0331,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,160,0.04322,49.308765
2023-165930,2023-04-25,000001,Vente,487000,,,LES FORGES,B059,14910,14079,Blonville-sur-Mer,14,,,140790000B0475,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1876,0.043024,49.308442
2023-166005,2023-04-14,000001,Vente,137000,30,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AC0614,,,49,35.48,,,,,,,,,1,3,Dépendance,,0,,,,,,0.030261,49.336595
2023-166005,2023-04-14,000001,Vente,137000,30,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AC0614,,,49,35.48,,,,,,,,,1,2,Appartement,38,2,,,,,,0.030261,49.336595
2023-166046,2023-04-19,000001,Vente,125000,8,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AB0297,,,89,,,,,,,,,,1,2,Appartement,26,2,,,,,,0.029483,49.338461
2023-166046,2023-04-19,000001,Vente,125000,8,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AB0297,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.029483,49.338461
2023-166759,2023-04-21,000001,Vente,357500,2,,BD MARCEL LECHANTEUR,0640,14910,14079,Blonville-sur-Mer,14,,,14079000AE0177,,,34,,56,,,,,,,,2,3,Dépendance,,0,,,,,,0.027854,49.339296
2023-166759,2023-04-21,000001,Vente,357500,2,,BD MARCEL LECHANTEUR,0640,14910,14079,Blonville-sur-Mer,14,,,14079000AE0177,,,34,,56,,,,,,,,2,3,Dépendance,,0,,,,,,0.027854,49.339296
2023-166759,2023-04-21,000001,Vente,357500,2,,BD MARCEL LECHANTEUR,0640,14910,14079,Blonville-sur-Mer,14,,,14079000AE0177,,,34,,56,,,,,,,,2,2,Appartement,53,2,,,,,,0.027854,49.339296
2023-166759,2023-04-21,000001,Vente,357500,2,,BD MARCEL LECHANTEUR,0640,14910,14079,Blonville-sur-Mer,14,,,14079000AE0177,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027854,49.339296
2023-167792,2023-05-11,000001,Vente,102500,18,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0214,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027753,49.336847
2023-167792,2023-05-11,000001,Vente,102500,18,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0214,,,318,,,,,,,,,,1,2,Appartement,30,2,,,,,,0.027753,49.336847
2023-167998,2023-06-07,000001,Vente,294000,52,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0026,,,7,,,,,,,,,,1,2,Appartement,51,3,,,,,,0.025847,49.33826
2023-167998,2023-06-07,000001,Vente,294000,52,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0026,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.025847,49.33826
2023-167998,2023-06-07,000001,Vente,294000,52,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0026,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.025847,49.33826
2023-167998,2023-06-07,000001,Vente,294000,52,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0026,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.025847,49.33826
2023-168021,2023-05-31,000001,Vente,178000,30,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AC0614,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.030261,49.336595
2023-168021,2023-05-31,000001,Vente,178000,30,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AC0614,,,211,,28,,,,,,,,2,2,Appartement,42,3,,,,,,0.030261,49.336595
2023-168021,2023-05-31,000001,Vente,178000,30,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AC0614,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.030261,49.336595
2023-168021,2023-05-31,000001,Vente,178000,30,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AC0614,,,211,,28,,,,,,,,2,3,Dépendance,,0,,,,,,0.030261,49.336595
2023-168021,2023-05-31,000001,Vente,178000,30,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AC0614,,,211,,28,,,,,,,,2,3,Dépendance,,0,,,,,,0.030261,49.336595
2023-168021,2023-05-31,000001,Vente,178000,30,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AC0614,,,211,,28,,,,,,,,2,3,Dépendance,,0,,,,,,0.030261,49.336595
2023-168080,2023-06-01,000001,Vente,610000,78,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,0.023103,49.336814
2023-168080,2023-06-01,000001,Vente,610000,93,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,504,0,S,sols,,,864,0.023452,49.336444
2023-168080,2023-06-01,000001,Vente,610000,93,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0152,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,864,0.023452,49.336444
2023-168268,2023-06-07,000001,Vente,1,18,,BD MARCEL LECHANTEUR,0640,14910,14079,Blonville-sur-Mer,14,,,14079000AE0358,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.029162,49.337589
2023-168464,2023-06-09,000001,Vente,12000,30,,RUE DU GEN DE GAULLE,0380,14910,14079,Blonville-sur-Mer,14,,,14079000AC0614,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.030261,49.336595
2023-168517,2023-06-13,000001,Vente en l'état futur d'achèvement,258000,,,,,,14079,Blonville-sur-Mer,14,,,14079000AE0079,,,17,,,,,,,,,,1,,,,,,,,,,0.028659,49.337615
2023-168517,2023-06-13,000001,Vente en l'état futur d'achèvement,258000,,,,,,14079,Blonville-sur-Mer,14,,,14079000AE0079,,,401,,,,,,,,,,1,,,,,,,,,,0.028659,49.337615
2023-168610,2023-06-20,000001,Vente,125000,18,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0214,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027753,49.336847
2023-168610,2023-06-20,000001,Vente,125000,18,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0214,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027753,49.336847
2023-168610,2023-06-20,000001,Vente,125000,18,,RUE MAURICE ALLAIRE,0524,14910,14079,Blonville-sur-Mer,14,,,14079000AE0214,,,23,,,,,,,,,,1,2,Appartement,25,1,,,,,,0.027753,49.336847
2023-168667,2023-06-12,000001,Vente,143000,5001,,IMP JEANNE D ARC,0460,14910,14079,Blonville-sur-Mer,14,,,14079000AE0120,,,612,33.04,,,,,,,,,1,3,Dépendance,,0,,,,,,0.027101,49.336008
2023-168667,2023-06-12,000001,Vente,143000,5001,,IMP JEANNE D ARC,0460,14910,14079,Blonville-sur-Mer,14,,,14079000AE0120,,,612,33.04,,,,,,,,,1,2,Appartement,33,2,,,,,,0.027101,49.336008
2023-168810,2023-06-28,000001,Vente,523400,19,,RUE STE ADELE,0800,14910,14079,Blonville-sur-Mer,14,,,14079000AB0075,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,229,0.031839,49.339927
2023-168861,2023-06-28,000001,Vente en l'état futur d'achèvement,530000,,,,,,14079,Blonville-sur-Mer,14,,,14079000AE0079,,,301,,,,,,,,,,1,,,,,,,,,,0.028659,49.337615
2023-169024,2023-06-20,000001,Vente,378000,12,,RUE GUY DE MAUPASSANT,0522,14910,14079,Blonville-sur-Mer,14,,,14079000AK0199,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,804,0.039651,49.327349
2023-169038,2023-06-24,000001,Vente,164000,5632,,RUE DE BELFORT,0100,14910,14079,Blonville-sur-Mer,14,,,14079000AC0141,,,304,34.13,,,,,,,,,1,2,Appartement,33,2,AG,terrains d'agrément,,,91,0.03454,49.337677
2023-169038,2023-06-24,000001,Vente,164000,5632,,RUE DE BELFORT,0100,14910,14079,Blonville-sur-Mer,14,,,14079000AC0141,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.03454,49.337677
2023-169058,2023-06-21,000001,Vente,203000,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,1037,,1060,,,,,,,,2,3,Dépendance,,0,,,,,,0.037778,49.336369
2023-169058,2023-06-21,000001,Vente,203000,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,1037,,1060,,,,,,,,2,2,Appartement,52,2,,,,,,0.037778,49.336369
2023-169058,2023-06-21,000001,Vente,203000,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,1037,,1060,,,,,,,,2,3,Dépendance,,0,,,,,,0.037778,49.336369
2023-169058,2023-06-21,000001,Vente,203000,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,1022,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.037778,49.336369
2023-169162,2023-06-23,000001,Vente,578000,7,,RUE GUSTAVE FLAUBERT,0413,14910,14079,Blonville-sur-Mer,14,,,14079000AK0146,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,896,0.038082,49.328855
2023-169246,2023-06-28,000001,Vente,1100000,109,,AV MICHEL D'ORNANO,0700,14910,14079,Blonville-sur-Mer,14,,,14079000AE0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8058,0,S,sols,,,8058,0.023529,49.335671
2023-169246,2023-06-28,000001,Vente,1100000,,,HERBAGE DU HOC,B080,14910,14079,Blonville-sur-Mer,14,,,14079000AH0055,,,,,,,,,,,,,0,,,,,S,sols,,,1905,0.021841,49.335303
2023-169246,2023-06-28,000001,Vente,1100000,,,LE BICHEL,B005,14910,14079,Blonville-sur-Mer,14,,,14079000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,13590,0.023334,49.333745
2023-169246,2023-06-28,000001,Vente,1100000,5433,,HERBAGE DU HOC,B080,14910,14079,Blonville-sur-Mer,14,,,14079000AH0111,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,23921,0.022679,49.33438
2023-169246,2023-06-28,000001,Vente,1100000,5432,,HERBAGE DU HOC,B080,14910,14079,Blonville-sur-Mer,14,,,14079000AH0112,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,2278,0.021245,49.334926
2023-169246,2023-06-28,000001,Vente,1100000,5432,,HERBAGE DU HOC,B080,14910,14079,Blonville-sur-Mer,14,,,14079000AH0112,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2278,0.021245,49.334926
2023-169246,2023-06-28,000001,Vente,1100000,5432,,HERBAGE DU HOC,B080,14910,14079,Blonville-sur-Mer,14,,,14079000AH0112,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,2278,0.021245,49.334926
2023-169246,2023-06-28,000001,Vente,1100000,5432,,HERBAGE DU HOC,B080,14910,14079,Blonville-sur-Mer,14,,,14079000AH0112,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,2278,0.021245,49.334926
2023-169461,2023-06-29,000001,Vente,318500,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,1003,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.037778,49.336369
2023-169461,2023-06-29,000001,Vente,318500,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,1036,,1067,,,,,,,,2,3,Dépendance,,0,,,,,,0.037778,49.336369
2023-169461,2023-06-29,000001,Vente,318500,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,1036,,1067,,,,,,,,2,2,Appartement,52,2,,,,,,0.037778,49.336369
2023-169461,2023-06-29,000001,Vente,318500,5753,,VC RES LA CORNICHE DU MONT,0316,14910,14079,Blonville-sur-Mer,14,,,14079000AC0619,,,1036,,1067,,,,,,,,2,3,Dépendance,,0,,,,,,0.037778,49.336369