siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901161,00013,21090116100013,O,1983-03-01,03,2020,,2022-08-29T09:05:51,true,4,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901161,00021,21090116100021,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,,4,,AV,DES PYRENEES,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.548748,43.124192,0.83,housenumber,4 Avenue des Pyrénées 09100 Escosse,09116_0120_00004,G,4 AVENUE DES PYRENEES,
260902291,00012,26090229100012,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300182532,00014,30018253200014,O,1900-01-01,NN,,,2020-10-01T03:34:13,true,6,,,,LD,LABORDE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,01.50Z,NAFRev2,N,1.553615,43.120774,0.68,street,Lieu Dit la Borde 09100 Escosse,09116_nxntqo,G,LIEU DIT LA BORDE,
308464098,00018,30846409800018,O,,NN,,,,true,1,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1987-01-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310870241,00018,31087024100018,O,,NN,,,,true,1,,,,RTE,CHE DE ST AMAND,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.548923,43.12408,0.38,locality,Route de St Girons 09100 Escosse,09116_0060,G,ROUTE DE ST GIRONS,
311483127,00016,31148312700016,O,,NN,,,,true,1,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
312567878,00011,31256787800011,O,1978-01-01,NN,,,2008-01-04T20:16:24,true,4,,,,,GRAN'RUE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.550326,43.124967,0.41,street,Rue de Loumet 09100 Escosse,09116_0075,G,RUE DE LOUMET,
313592032,00012,31359203200012,O,1978-01-01,,,,2008-10-27T15:04:49,true,4,,,,,LES PEYRETTES,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.559295,43.127954,0.92,street,Lieu Dit les Peyrettes 09100 Escosse,09116_ieicbt,G,LIEU DIT LES PEYRETTES,
313976219,00011,31397621900011,O,,NN,,,,true,1,,,,LD,CHAUMONT,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,1.546103,43.110391,0.94,street,Chaumont 09100 Escosse,09116_8wakql,G,CHAUMONT,
314394990,00019,31439499000019,O,1978-01-01,NN,,,2008-12-06T05:02:53,true,5,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
314708033,00019,31470803300019,O,1978-01-01,NN,,,2007-09-10T10:09:40,true,3,,,,,LA BIDOUNE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.565951,43.11431,0.91,street,Lieu Dit la Bidoune 09100 Escosse,09116_y9ousk,G,LIEU DIT LA BIDOUNE,
316452937,00014,31645293700014,O,,,,,,true,1,,,,,GRAND RUE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.550326,43.124967,0.37,street,Rue de Loumet 09100 Escosse,09116_0075,G,RUE DE LOUMET,
318220555,00045,31822055500045,O,2003-11-24,NN,,,2012-11-09T00:18:32,true,5,,,,,BAULIAS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,47.91A,NAFRev2,N,1.566079,43.131022,0.93,street,Baulias 09100 Escosse,09116_5ybgid,G,BAULIAS,
318220555,00052,31822055500052,O,2015-11-01,,,,2017-07-05T08:21:39,false,1,,,,LD,BAULIEU,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,1.566079,43.131022,0.56,street,Baulias 09100 Escosse,09116_5ybgid,G,BAULIAS,
318220555,00060,31822055500060,O,2015-11-01,,,,2021-02-23T10:42:54,false,1,,,,LD,BAULIAS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,1.566079,43.131022,0.93,street,Baulias 09100 Escosse,09116_5ybgid,G,BAULIAS,
318499837,00017,31849983700017,O,,NN,,,,true,1,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321515066,00033,32151506600033,O,1985-08-05,NN,,,2009-09-08T08:58:47,false,4,,,,,QUARTIER DE LOUMET,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,47.89Z,NAFRev2,N,1.550326,43.124967,0.54,street,Rue de Loumet 09100 Escosse,09116_0075,G,RUE DE LOUMET,
321795486,00018,32179548600018,O,,NN,,,,true,1,,,,,DOMAINE DE LA BIDOUNE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.57,NAP,N,1.565951,43.11431,0.5,street,Lieu Dit la Bidoune 09100 Escosse,09116_y9ousk,G,LIEU DIT LA BIDOUNE,
325612448,00036,32561244800036,O,2022-04-25,,,,2022-06-04T12:52:49,true,1,,,,,LA SOULEILLA,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329185912,00014,32918591200014,O,,NN,,,2006-11-25T10:10:08,true,1,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
329246938,00040,32924693800040,O,1992-02-03,NN,,,2008-11-07T00:47:17,false,3,,,,,LE VILLAGE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,52.6D,NAF1993,N,1.549395,43.123429,0.94,street,Le Village 09100 Escosse,09116_xg4j39,G,LE VILLAGE,
331338103,00012,33133810300012,O,1984-12-19,NN,,,2020-02-01T03:45:44,true,5,,,,LD,BERDOT,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.524335,43.12417,0.91,street,Lieu Dit Berdot 09100 Escosse,09116_b3gh3h,G,LIEU DIT BERDOT,
332457100,00011,33245710000011,O,,NN,,,,true,1,,,,LD,LE CLABEILLE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,34.01,NAP,N,1.551362,43.153181,0.91,street,Lieu Dit le Clabeille 09100 Escosse,09116_t9yg0k,G,LIEU DIT LE CLABEILLE,
332470475,00010,33247047500010,O,,,,,,true,1,,,,LD,LE CLABEILLE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,33.5Z,NAF1993,N,1.551362,43.153181,0.91,street,Lieu Dit le Clabeille 09100 Escosse,09116_t9yg0k,G,LIEU DIT LE CLABEILLE,
338103468,00017,33810346800017,O,1986-06-01,NN,,,2023-01-12T03:51:12,true,5,,2,,AV,DES PYRENEES,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,01.11Z,NAFRev2,N,1.549514,43.125907,0.83,housenumber,2 Avenue des Pyrénées 09100 Escosse,09116_0120_00002,G,2 AVENUE DES PYRENEES,
341013605,00025,34101360500025,O,2002-05-13,,,,2012-11-12T14:21:05,false,3,,9,,CHE,DE CAMPELS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.3A,NAFRev1,O,1.54499,43.125999,0.73,housenumber,9 Chemin des Campels 09100 Escosse,09116_0030_00009,G,9 CHEMIN DES CAMPELS,
342124245,00016,34212424500016,O,1987-08-01,NN,,,2007-01-18T09:24:20,true,3,,,,,LES PAULOUS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.560634,43.141457,0.72,street,Lespaulous 09100 Escosse,09116_y9gtmm,G,LESPAULOUS,
343509428,00011,34350942800011,O,1987-10-01,NN,,,,true,4,CHAUMONT ESCOSSE,,,RTE,D ESCOSSE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.550933,43.128943,0.73,street,Route de Saint Martin d’Oydes 09100 Escosse,09116_0090,G,ROUTE DE SAINT MARTIN D OYDES,
343697546,00012,34369754600012,O,1988-01-01,NN,,,2008-01-04T22:18:52,true,3,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344203559,00044,34420355900044,O,2013-02-01,,,4331ZB,2017-05-18T11:22:44,true,2,,37,,AV,DE L'ESTRIQUE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,1.551427,43.123385,0.86,housenumber,37 Avenue de l’Estrique 09100 Escosse,09116_0055_00037,G,37 AVENUE DE L ESTRIQUE,
344721469,00015,34472146900015,O,,NN,,,,true,1,,,,,LE PETIT TAMBOURET,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,1.533044,43.12802,0.65,street,Lieu Dit le Tambouret 09100 Escosse,09116_xpegzi,G,LIEU DIT LE TAMBOURET,
345011530,00036,34501153000036,O,2020-08-09,,,,2020-10-01T17:11:14,true,1,LE TAMBOURET NUMERO 3,,,RTE,DE SAINT MICHELET,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2020-08-09,A,,,,,47.99A,NAFRev2,N,1.535356,43.127458,0.62,street,Route Saint Michel 09100 Escosse,09116_0100,G,ROUTE SAINT MICHEL,
348375353,00011,34837535300011,O,,NN,,,,true,1,,,,,LAFITTE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1994-02-20,F,,,,,01.2A,NAF1993,N,1.571809,43.117376,0.56,street,Laffite 09100 Escosse,09116_vuf6wr,G,LAFFITE,
350277893,00011,35027789300011,O,1989-04-01,NN,,,2008-11-08T00:25:47,true,3,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
350278685,00010,35027868500010,O,1989-04-01,NN,,3700ZP,2019-06-24T13:04:36,true,5,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
356000000,53404,35600000053404,O,2012-01-01,,,,2017-05-10T04:51:01,false,3,,9001,,RTE,DE ST GIRONS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.548923,43.12408,0.65,locality,Route de St Girons 09100 Escosse,09116_0060,G,ROUTE DE ST GIRONS,
356000737,00854,35600073700854,O,1991-01-01,NN,,,2009-10-17T13:22:07,false,4,,,,RTE,SA GIRONS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.548923,43.12408,0.61,locality,Route de St Girons 09100 Escosse,09116_0060,G,ROUTE DE ST GIRONS,
378783013,00014,37878301300014,O,,NN,,,,true,1,,,,,LA BIDOUNE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.10,NAP,N,1.565951,43.11431,0.91,street,Lieu Dit la Bidoune 09100 Escosse,09116_y9ousk,G,LIEU DIT LA BIDOUNE,
379097231,00011,37909723100011,O,1990-08-23,01,2020,,2022-08-29T09:06:09,true,6,,,,,TAMBOURET,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,1.533044,43.12802,0.91,street,Lieu Dit le Tambouret 09100 Escosse,09116_xpegzi,G,LIEU DIT LE TAMBOURET,
379158835,00015,37915883500015,O,,NN,,,,true,1,,,,,LA MARONNIERE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,1.53887,43.135284,0.43,street,La Marine 09100 Escosse,09116_vd2c2x,G,LA MARINE,
380194845,00018,38019484500018,O,1990-09-01,NN,,,2019-10-11T03:52:30,true,4,,,,,LACAZE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.50Z,NAFRev2,O,1.533846,43.121573,0.64,street,Lieu Dit la Caze 09100 Escosse,09116_6xjdo8,G,LIEU DIT LA CAZE,
381553387,00014,38155338700014,O,1991-04-08,NN,,4321AB,2016-04-26T02:05:46,true,4,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
382406957,00011,38240695700011,O,1991-07-01,,,,,true,1,,,,,LA CLA BEILLE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,33.5Z,NAF1993,N,,,0,,,,,,
389538349,00017,38953834900017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8V,NAF1993,N,1.550243,43.123691,0.46,street,Avenue de l’Estrique 09100 Escosse,09116_0055,G,AVENUE DE L ESTRIQUE,
390559854,00026,39055985400026,O,1996-04-01,NN,,,2016-07-26T12:22:07,true,4,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391045754,00010,39104575400010,O,,NN,,,,true,1,,,,CHE,COUCOUM,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1E,NAF1993,N,1.544922,43.121607,0.63,street,Coucoum 09100 Escosse,09116_m4ncwk,G,COUCOUM,
392496840,00019,39249684000019,O,1993-10-01,NN,,,,true,4,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
392534665,00014,39253466500014,O,1993-08-01,NN,,,2008-01-05T00:06:03,true,3,,,,,LES PEYRETTES,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.559295,43.127954,0.92,street,Lieu Dit les Peyrettes 09100 Escosse,09116_ieicbt,G,LIEU DIT LES PEYRETTES,
393870522,00017,39387052200017,O,1989-01-01,NN,,,2014-12-16T19:34:19,true,4,,,,,LE LUC,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.548045,43.135788,0.91,street,Lieu Dit le Luc 09100 Escosse,09116_9te0mu,G,LIEU DIT LE LUC,
394160592,00017,39416059200017,O,1994-02-01,NN,,,2016-12-21T04:11:36,true,3,,,,,LA BIDOUNE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.565951,43.11431,0.91,street,Lieu Dit la Bidoune 09100 Escosse,09116_y9ousk,G,LIEU DIT LA BIDOUNE,
394225155,00016,39422515500016,O,,NN,,,,true,1,,,,,LA BIDOUNE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,1.565951,43.11431,0.91,street,Lieu Dit la Bidoune 09100 Escosse,09116_y9ousk,G,LIEU DIT LA BIDOUNE,
394225874,00012,39422587400012,O,1994-02-01,NN,,,2016-10-05T03:59:27,true,4,,,,,LA BIDOUNE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,1.565951,43.11431,0.91,street,Lieu Dit la Bidoune 09100 Escosse,09116_y9ousk,G,LIEU DIT LA BIDOUNE,
395275043,00010,39527504300010,O,1994-05-01,NN,,,,true,1,,,,,BERDOT,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,1.524335,43.12417,0.91,street,Lieu Dit Berdot 09100 Escosse,09116_b3gh3h,G,LIEU DIT BERDOT,
395292824,00012,39529282400012,O,,,,,,true,1,,,,,CLABEILLE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,1.551362,43.153181,0.91,street,Lieu Dit le Clabeille 09100 Escosse,09116_t9yg0k,G,LIEU DIT LE CLABEILLE,
399440429,00013,39944042900013,O,1994-12-01,NN,,,2008-01-04T19:09:33,true,3,,,,,LACAZE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.533846,43.121573,0.64,street,Lieu Dit la Caze 09100 Escosse,09116_6xjdo8,G,LIEU DIT LA CAZE,
401777958,00018,40177795800018,O,1995-07-01,NN,,,2011-05-03T00:22:42,false,4,,,,,CHALET DE LA BORDE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.8F,NAF1993,N,1.553615,43.120774,0.47,street,Lieu Dit la Borde 09100 Escosse,09116_nxntqo,G,LIEU DIT LA BORDE,
402060164,00017,40206016400017,O,1995-08-01,NN,,,2021-09-04T11:54:53,true,3,,,,,LE LUC,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.548045,43.135788,0.91,street,Lieu Dit le Luc 09100 Escosse,09116_9te0mu,G,LIEU DIT LE LUC,
402141881,00043,40214188100043,O,2011-03-01,,,,2013-05-23T11:26:33,false,2,,,,LD,BERDOT,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2012-09-30,F,LE DOMAINE DES LAURIERES,,,,01.49Z,NAFRev2,N,1.524335,43.12417,0.91,street,Lieu Dit Berdot 09100 Escosse,09116_b3gh3h,G,LIEU DIT BERDOT,
402584262,00016,40258426200016,O,1995-11-01,NN,,,2008-01-04T20:06:51,true,3,,,,LD,LA GINIERE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.542868,43.128923,0.71,street,Giniere 09100 Escosse,09116_q2sxr5,G,GINIERE,
402613152,00030,40261315200030,O,2001-11-22,NN,,,2008-01-04T20:07:20,true,4,MAYRAUTE,,,,MAYRAUTE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.53231,43.117976,0.91,street,Lieu Dit Mayraute 09100 Escosse,09116_7euzv8,G,LIEU DIT MAYRAUTE,
403102817,00018,40310281700018,O,1995-02-03,,,,2008-01-04T20:16:38,true,4,CHEZ MR BOULLU CHATAIGNER,,,,CHALET DE LA BORDE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.553615,43.120774,0.47,street,Lieu Dit la Borde 09100 Escosse,09116_nxntqo,G,LIEU DIT LA BORDE,
403397540,00010,40339754000010,O,1996-01-01,NN,,,2008-11-08T01:15:29,false,3,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
403833858,00018,40383385800018,O,1996-01-01,NN,,,2006-10-28T03:17:38,true,3,,,,,LA VALLEE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,1.552699,43.142182,0.67,street,Lavallee 09100 Escosse,09116_edljgv,G,LAVALLEE,
404677288,00049,40467728800049,O,2003-08-12,NN,,,2012-02-27T09:32:42,false,3,,,,,LACAZE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,1.533846,43.121573,0.64,street,Lieu Dit la Caze 09100 Escosse,09116_6xjdo8,G,LIEU DIT LA CAZE,
404983561,00014,40498356100014,O,1979-01-01,NN,,,2021-10-05T03:49:01,true,4,,,,,LA MARGUETTE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.50Z,NAFRev2,N,1.537639,43.145012,0.71,street,Lieu Dit Lamarguette 09100 Escosse,09116_qy0ezh,G,LIEU DIT LAMARGUETTE,
404983579,00016,40498357900016,O,1967-01-01,NN,,,,true,1,,,,,LOUIS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.1A,NAF1993,N,1.551587,43.128439,0.94,street,Louis 09100 Escosse,09116_1xiyfl,G,LOUIS,
404983587,00019,40498358700019,O,1980-01-01,NN,,,,true,4,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2003-06-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404983595,00012,40498359500012,O,1900-01-01,NN,,,2011-05-03T00:25:49,false,3,,,,,LES PAULOUS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,01.1A,NAF1993,N,1.560634,43.141457,0.72,street,Lespaulous 09100 Escosse,09116_y9gtmm,G,LESPAULOUS,
404983603,00014,40498360300014,O,1990-01-01,NN,,,2019-12-09T10:00:18,true,3,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404983611,00017,40498361100017,O,1991-09-01,NN,,,2006-10-28T03:25:42,true,3,,,,,BERTRE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.550219,43.149959,0.91,street,Lieu Dit Bertre 09100 Escosse,09116_u97nzc,G,LIEU DIT BERTRE,
404983629,00019,40498362900019,O,1984-12-31,NN,,,2013-07-17T19:27:20,true,3,,,,,LAUZY,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,,,N,1.525555,43.120658,0.94,street,Lauzy 09100 Escosse,09116_vxkh6p,G,LAUZY,
404983637,00012,40498363700012,O,1992-12-01,NN,,,2008-01-04T20:48:46,true,3,,,,,EPX SERY,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404983645,00015,40498364500015,O,1990-11-15,NN,,,2018-09-29T12:31:56,true,4,,,,,TAMBOURET,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.533044,43.12802,0.91,street,Lieu Dit le Tambouret 09100 Escosse,09116_xpegzi,G,LIEU DIT LE TAMBOURET,
405220518,00014,40522051800014,O,1996-01-01,NN,,,2009-06-27T08:06:51,true,3,MR.GALY,,,,BERDOT,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.524335,43.12417,0.91,street,Lieu Dit Berdot 09100 Escosse,09116_b3gh3h,G,LIEU DIT BERDOT,
408207132,00023,40820713200023,O,1988-11-01,NN,,,2013-12-03T09:12:38,true,4,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410598551,00027,41059855100027,O,1997-03-21,NN,,,,false,4,,27,,AV,DE L'ESTRIQUE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,52.6D,NAF1993,N,1.550651,43.123826,0.86,housenumber,27 Avenue de l’Estrique 09100 Escosse,09116_0055_00027,G,27 AVENUE DE L ESTRIQUE,
413921545,00013,41392154500013,O,1998-01-01,NN,,,2006-11-25T15:44:16,false,4,,,,,LES PAULOUS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,92.7C,NAF1993,N,1.560634,43.141457,0.72,street,Lespaulous 09100 Escosse,09116_y9gtmm,G,LESPAULOUS,
419745260,00010,41974526000010,O,1998-07-01,01,2020,4399CZ,2022-08-29T09:33:25,true,3,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
421341314,00019,42134131400019,O,1998-12-01,NN,,,2012-12-11T09:00:53,true,4,,,,,LE LUC,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.548045,43.135788,0.91,street,Lieu Dit le Luc 09100 Escosse,09116_9te0mu,G,LIEU DIT LE LUC,
421877754,00018,42187775400018,O,1999-01-01,,,,2006-02-07T07:09:02,true,2,,,,LD,LACAZE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,1.533846,43.121573,0.64,street,Lieu Dit la Caze 09100 Escosse,09116_6xjdo8,G,LIEU DIT LA CAZE,
421971037,00013,42197103700013,O,1999-01-01,NN,,,2008-01-05T00:14:39,true,3,,,,LD,LOUIS,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.551587,43.128439,0.94,street,Louis 09100 Escosse,09116_1xiyfl,G,LOUIS,
422383786,00015,42238378600015,O,1996-03-06,NN,,,2008-01-05T00:20:37,true,3,MME SCHMTZ FLORENCE,,,,TAMBOURET,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.533044,43.12802,0.91,street,Lieu Dit le Tambouret 09100 Escosse,09116_xpegzi,G,LIEU DIT LE TAMBOURET,
423500750,00017,42350075000017,O,1999-06-01,03,2020,4312BA,2022-08-29T09:04:55,true,4,,,,LD,LACAZE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,1.533846,43.121573,0.64,street,Lieu Dit la Caze 09100 Escosse,09116_6xjdo8,G,LIEU DIT LA CAZE,
423570654,00016,42357065400016,O,1999-07-06,,,,,true,3,,13,,AV,DE L'ESTRIQUE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,52.2P,NAF1993,N,1.550073,43.123853,0.86,housenumber,13 Avenue de l’Estrique 09100 Escosse,09116_0055_00013,G,13 AVENUE DE L ESTRIQUE,
429229420,00014,42922942000014,O,2000-01-01,NN,,3312ZA,2015-03-17T00:58:41,true,3,,5,,AV,DES PYRENEES,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.550403,43.12708,0.83,housenumber,5 Avenue des Pyrénées 09100 Escosse,09116_0120_00005,G,5 AVENUE DES PYRENEES,
430500249,00015,43050024900015,O,1990-01-01,NN,,,,true,1,,,,,,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430500256,00010,43050025600010,O,1990-12-01,NN,,,2016-05-25T04:17:01,true,4,,,,RTE,DE ST MICHEL,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,1.535356,43.127458,0.56,street,Route Saint Michel 09100 Escosse,09116_0100,G,ROUTE SAINT MICHEL,
430500488,00019,43050048800019,O,1986-10-01,NN,,,2006-10-31T00:59:34,true,3,,,,,MAYRAUTE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,1.53231,43.117976,0.91,street,Lieu Dit Mayraute 09100 Escosse,09116_7euzv8,G,LIEU DIT MAYRAUTE,
431397322,00014,43139732200014,O,2000-04-30,NN,,,2021-10-27T08:10:31,true,4,,,,,LAUZY,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,1.525555,43.120658,0.94,street,Lauzy 09100 Escosse,09116_vxkh6p,G,LAUZY,
432744647,00012,43274464700012,O,2000-10-03,NN,,,2008-03-13T05:34:42,true,4,,,,RTE,DE SAINT MICHEL,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,55.30Z,NAFRev2,N,1.535356,43.127458,0.71,street,Route Saint Michel 09100 Escosse,09116_0100,G,ROUTE SAINT MICHEL,
433568755,00063,43356875500063,O,2022-10-12,,,4399CZ,2023-02-04T13:37:16,true,1,,10,Q,RUE,DE LOUMET,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,MULTI-SERVICE T'INQUIETE,43.99C,NAFRev2,N,1.550086,43.12493,0.95,interpolation,10 Rue de Loumet 09100 Escosse,,G,8 RUE DE LOUMET,
434205324,00057,43420532400057,O,2022-08-01,,,,2023-01-10T09:00:47,true,2,LIEUT-DIT MAYRAUTE,,,CHE,DES COTEAUX,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2023-01-05,A,CONNEXION AUX VIBRATIONS LUMINEUSES,,,CAROLINE ROUBEYRIE CVL,93.29Z,NAFRev2,O,1.546464,43.1218,0.83,street,Chemin des Coteaux 09100 Escosse,09116_0033,G,CHEMIN DES COTEAUX,
434632170,00016,43463217000016,O,2001-02-01,NN,,,2019-12-20T09:45:31,true,3,,1,,AV,DE LESTRIQUE,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,1.549758,43.123931,0.75,housenumber,1 Avenue de l’Estrique 09100 Escosse,09116_0055_00001,G,1 AVENUE DE L ESTRIQUE,
439541004,00016,43954100400016,O,1999-09-20,NN,,,2008-01-04T20:37:32,true,3,,,,,SAINT ARNIER,09100,ESCOSSE,,,09116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.558904,43.134938,0.92,street,Lieu Dit Saint Arnier 09100 Escosse,09116_B077,G,LIEU DIT SAINT ARNIER,