siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252201272,00017,25220127200017,O,,NN,,,2006-11-25T09:09:00,true,1,,,,,--------------------------,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,90.11,NAP,N,-2.805932,48.300306,0.88,locality,Rozan (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_v4hu58,G,ROZAN,L HERMITAGE LORGE
301534061,00025,30153406100025,O,,NN,,,,true,1,,,,,LA FONTAINE AUX CHEVREUILS,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,-2.797873,48.282337,0.92,locality,La Fontaine aux Chevreuils (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_B172,G,LA FONTAINE AUX CHEVREUILS,L HERMITAGE LORGE
303769178,00011,30376917800011,O,,,,,,true,1,,,,,LES ROUVENAIS,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,-2.828312,48.322917,0.61,street,Les Rouvenaies 22150 Plœuc-L'Hermitage,22203_gs5zuj,G,LES ROUVENAIES,
305612400,00013,30561240000013,O,,,,,,true,1,,,,,BEL ORIENT,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,38.40,NAP,N,-2.822055,48.332294,0.9,locality,Lotissement de Bel Orient (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_A001,G,LOTISSEMENT DE BEL ORIENT,L HERMITAGE LORGE
307598235,00033,30759823500033,O,,NN,,,,true,1,,,,,BOURG,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6K,NAF1993,O,-2.824515,48.340112,0.72,locality,Tourne Bride (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_B604,G,TOURNE BRIDE,L HERMITAGE LORGE
313580235,00015,31358023500015,O,,NN,,,,true,1,,,,,LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,01.07,NAP,N,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
315385658,00010,31538565800010,O,,NN,,,,true,1,,,,LD,LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.73,NAP,N,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
316681089,00017,31668108900017,O,,,,,,true,1,,,,LD,BEL-AIR,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-2.848844,48.330569,0.9,locality,Bel Air (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_B017,G,BEL AIR,L HERMITAGE LORGE
316918655,00010,31691865500010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.820422,48.331755,0.47,locality,La Vollée (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_qtavtk,G,LA VOLLEE,L HERMITAGE LORGE
317965093,00048,31796509300048,O,1991-08-01,NN,,,,true,1,,,,,ZAC DU PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,20.1A,NAF1993,N,-2.832232,48.330284,0.77,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
318550621,00011,31855062100011,O,,NN,,,,true,1,,,,,LES FORGES,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,55.4B,NAF1993,N,-2.825023,48.307532,0.77,street,Les Forges 22150 Plœuc-L'Hermitage,22203_4n35kj,G,LES FORGES,
320107857,00015,32010785700015,O,,,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
320206584,00015,32020658400015,O,,,,,,true,1,,,,LD,LES PALETS,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-2.828926,48.326967,0.72,street,Les Palets 22150 Plœuc-L'Hermitage,22203_cu5or8,G,LES PALETS,
320440530,00014,32044053000014,O,,NN,,,,true,1,,,,,ROZAN,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.805932,48.300306,0.9,locality,Rozan (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_v4hu58,G,ROZAN,L HERMITAGE LORGE
320551492,00012,32055149200012,O,,NN,,,,true,1,,,,,BOURG,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1982-08-01,F,,,,,67.01,NAP,N,-2.824515,48.340112,0.72,locality,Tourne Bride (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_B604,G,TOURNE BRIDE,L HERMITAGE LORGE
320971856,00010,32097185600010,O,,,,,,true,1,,,,,LD LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
325340883,00017,32534088300017,O,,,,,,true,1,,,,,BEL ORIENT,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.822055,48.332294,0.9,locality,Lotissement de Bel Orient (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_A001,G,LOTISSEMENT DE BEL ORIENT,L HERMITAGE LORGE
326059789,00015,32605978900015,O,,,,,,true,1,,,,LD,LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,45.4F,NAF1993,N,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
326335072,00012,32633507200012,O,1983-01-01,NN,,,,true,1,,,,,LES FORGES,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,55.4A,NAF1993,N,-2.825023,48.307532,0.77,street,Les Forges 22150 Plœuc-L'Hermitage,22203_4n35kj,G,LES FORGES,
327730347,00033,32773034700033,O,,NN,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.50,NAP,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
331749812,00011,33174981200011,O,1985-01-01,NN,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,45.4C,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
337940423,00011,33794042300011,O,,NN,,,,true,1,,,,LD,LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,O,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
339817306,00014,33981730600014,O,,NN,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,65.03,NAP,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
341762102,00018,34176210200018,O,1987-06-16,NN,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,52.4R,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
341820967,00014,34182096700014,O,,NN,,,,true,1,,,,LD,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.1A,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
345002844,00016,34500284400016,O,,,,,,true,1,,,,LD,LES PALETS,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,84.10,NAP,N,-2.828926,48.326967,0.72,street,Les Palets 22150 Plœuc-L'Hermitage,22203_cu5or8,G,LES PALETS,
345391700,00019,34539170000019,O,,NN,,,,true,1,,,,LD,LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2L,NAF1993,N,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
347779670,00012,34777967000012,O,1988-07-01,NN,,,2006-11-25T10:55:41,true,1,,,,,LES FORGES,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,-2.825023,48.307532,0.77,street,Les Forges 22150 Plœuc-L'Hermitage,22203_4n35kj,G,LES FORGES,
348239518,00015,34823951800015,O,,NN,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
349138099,00016,34913809900016,O,,NN,,,,true,1,,,,LD,LA BRECHE BEAUCHOT,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,02.20,NAP,N,-2.815864,48.339583,0.78,locality,La Brèche Bochot (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_B044,G,LA BRECHE BOCHOT,L HERMITAGE LORGE
349138321,00014,34913832100014,O,,NN,,,,true,1,,,,LD,LA BRECHE BEAUCHOT,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,02.20,NAP,N,-2.815864,48.339583,0.78,locality,La Brèche Bochot (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_B044,G,LA BRECHE BOCHOT,L HERMITAGE LORGE
353857014,00016,35385701400016,O,,NN,,,,true,1,,,,LD,LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,28.1C,NAF1993,O,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
378099741,00019,37809974100019,O,,NN,,,,true,1,,,,,BEL ORIENT,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2A,NAF1993,N,-2.822055,48.332294,0.9,locality,Lotissement de Bel Orient (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_A001,G,LOTISSEMENT DE BEL ORIENT,L HERMITAGE LORGE
378730238,00011,37873023800011,O,,NN,,,,true,1,,,,,LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,74.2C,NAF1993,N,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
381626175,00016,38162617500016,O,,NN,,,,true,1,,,,LD,LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,38.50,NAP,N,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
382727824,00015,38272782400015,O,,NN,,,,true,1,,,,,BEL ORIENT,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,60.09,NAP,N,-2.822055,48.332294,0.9,locality,Lotissement de Bel Orient (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_A001,G,LOTISSEMENT DE BEL ORIENT,L HERMITAGE LORGE
384904694,00013,38490469400013,O,1900-01-01,NN,,,2013-07-02T10:33:27,false,4,,,,LD,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
387566037,00017,38756603700017,O,,,,,,true,1,,,,,LA FONTAINE AUX CHEVREUILS,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-2.797873,48.282337,0.92,locality,La Fontaine aux Chevreuils (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_B172,G,LA FONTAINE AUX CHEVREUILS,L HERMITAGE LORGE
391944121,00030,39194412100030,O,,NN,,,,true,1,,,,LD,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,52.6D,NAF1993,O,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
394215818,00011,39421581800011,O,,NN,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.4Z,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
397690066,00014,39769006600014,O,,NN,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,52.6E,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
397741265,00011,39774126500011,O,,NN,,,,true,1,,,,,ZA DU PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,28.3C,NAF1993,N,-2.832232,48.330284,0.8,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
398629899,00012,39862989900012,O,,NN,,,,true,1,,,,LD,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,50.3B,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
401563309,00012,40156330900012,O,1995-06-03,NN,,,,true,1,,,,LD,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,55.3A,NAF1993,O,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
402882641,00010,40288264100010,O,1995-11-15,NN,,,,true,1,,,,,LE CHATEAU,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.3Z,NAF1993,N,-2.853684,48.328247,0.56,locality,Mahaut (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_091pg1,G,MAHAUT,L HERMITAGE LORGE
402882815,00010,40288281500010,O,,,,,,true,1,,,,,LE CHATEAU,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.853684,48.328247,0.56,locality,Mahaut (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_091pg1,G,MAHAUT,L HERMITAGE LORGE
418319703,00017,41831970300017,O,1997-02-25,,,,,true,1,,,,,CHATEAU DE LORGE,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-2.853684,48.328247,0.52,locality,Mahaut (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_091pg1,G,MAHAUT,L HERMITAGE LORGE
419593678,00016,41959367800016,O,1998-07-06,,,,2011-05-03T00:35:16,false,3,,,,,LES RUISSEAUX,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-2.860196,48.325673,0.54,locality,Les Prises (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_afioze,G,LES PRISES,L HERMITAGE LORGE
424399350,00018,42439935000018,O,,,,,,true,1,,,,LOT,,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
436741425,00025,43674142500025,O,,,,,,true,1,,,,LD,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
495572893,00016,49557289300016,O,,NN,,,,true,1,,,,,BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,-2.841731,48.328647,0.72,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
495773301,00017,49577330100017,O,1957-01-01,NN,,,,true,1,,,,,LES FORGES,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-2.825023,48.307532,0.77,street,Les Forges 22150 Plœuc-L'Hermitage,22203_4n35kj,G,LES FORGES,
495876864,00010,49587686400010,O,1958-01-01,,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
495974610,00018,49597461000018,O,1959-01-01,NN,,,,true,1,,,,LD,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
496173345,00018,49617334500018,O,,NN,,,,true,1,,,,,BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-2.841731,48.328647,0.72,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
496372061,00010,49637206100010,O,1963-01-01,NN,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,15.1F,NAF1993,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
497071118,00010,49707111800010,O,,NN,,,,true,1,,,,,BEL ORIENT,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,29.3C,NAF1993,N,-2.822055,48.332294,0.9,locality,Lotissement de Bel Orient (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_A001,G,LOTISSEMENT DE BEL ORIENT,L HERMITAGE LORGE
497171959,00016,49717195900016,O,1971-01-01,NN,,,,true,1,,,,,LE BOURGNEUF,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,70.2C,NAF1993,N,-2.841731,48.328647,0.74,street,Le Bourgneuf 22150 Plœuc-L'Hermitage,22203_k71qhb,G,LE BOURGNEUF,
777376187,00020,77737618700020,O,,NN,,,,true,1,,,,LD,LA GRANDE BRUYERE,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,55.60,NAP,N,-2.825253,48.330391,0.81,street,La Grande Bruyère - l’Hermitage 22150 Plœuc-L'Hermitage,22203_ag56fo,G,LA GRANDE BRUYERE  L HERMITAGE,
777376195,00015,77737619500015,O,,,,,,true,1,,,,,LES FORGES,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-2.825023,48.307532,0.77,street,Les Forges 22150 Plœuc-L'Hermitage,22203_4n35kj,G,LES FORGES,
777376229,00012,77737622900012,O,,,,,,true,1,,,,,AUX FORGES,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-2.825023,48.307532,0.52,street,Les Forges 22150 Plœuc-L'Hermitage,22203_4n35kj,G,LES FORGES,
777376245,00018,77737624500018,O,1900-01-01,,,,2011-05-03T00:13:49,false,2,,,,,LE PONT DE LA PLANCHE,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.828567,48.32588,0.81,street,Le Pont de la Planche 22150 Plœuc-L'Hermitage,22080_B382,G,LE PONT DE LA PLANCHE,
777376252,00014,77737625200014,O,,NN,,,,true,1,,,,,LES FORGES,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.73,NAP,N,-2.825023,48.307532,0.77,street,Les Forges 22150 Plœuc-L'Hermitage,22203_4n35kj,G,LES FORGES,
777376260,00017,77737626000017,O,,,,,,true,1,,,,,BEL ORIENT,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.822055,48.332294,0.9,locality,Lotissement de Bel Orient (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_A001,G,LOTISSEMENT DE BEL ORIENT,L HERMITAGE LORGE
777376278,00019,77737627800019,O,,NN,,,,true,1,,,,,LE PALY,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-2.832232,48.330284,0.81,locality,Lotissement du Paly (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22203_fyn518,G,LOTISSEMENT DU PALY,L HERMITAGE LORGE
777376302,00017,77737630200017,O,,,,,2006-11-25T22:09:06,true,1,,,,,LE PONT DE LA PLANCHE,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,67.02,NAP,N,-2.828567,48.32588,0.81,street,Le Pont de la Planche 22150 Plœuc-L'Hermitage,22080_B382,G,LE PONT DE LA PLANCHE,
777376336,00015,77737633600015,O,,NN,,,2006-11-25T22:09:06,true,1,,,,,BOURG,22150,L' HERMITAGE LORGE,,,22080,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-2.824515,48.340112,0.72,locality,Tourne Bride (L'Hermitage-Lorge) 22150 Plœuc-L'Hermitage,22080_B604,G,TOURNE BRIDE,L HERMITAGE LORGE
