id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643846,2019-02-25,000001,Vente,450,,,LE MOULIN,B051,42370,42281,Saint-Rirand,42,,,42281000AK0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,3.85244,46.07124
2019-644842,2019-05-07,000001,Vente,1500,,,LES VIGNES,B071,42370,42281,Saint-Rirand,42,,,42281000AE0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7225,3.857213,46.070594
2019-644899,2019-05-10,000001,Vente,400,,,LES TUINETTES,B066,42370,42281,Saint-Rirand,42,,,42281000AN0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3430,3.828065,46.062255
2019-645024,2019-05-27,000001,Echange,2500,,,LE FOUET BAS,B037,42370,42281,Saint-Rirand,42,,,42281000AL0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6490,3.835064,46.078596
2019-645024,2019-05-27,000002,Echange,2500,,,LE PRE ODOIN,B058,42370,42281,Saint-Rirand,42,,,42281000AK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2817,3.836443,46.075525
2019-645024,2019-05-27,000002,Echange,2500,,,LE PRE ODOIN,B058,42370,42281,Saint-Rirand,42,,,42281000AK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8107,3.83607,46.076988
2019-645599,2019-07-26,000001,Vente,10000,,,LA COMBE,B022,42370,42281,Saint-Rirand,42,,,42281000AC0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11677,3.841817,46.082683
2019-645849,2019-08-06,000001,Vente,1000,,,LE BOURG,B012,42370,42281,Saint-Rirand,42,,,42281000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.84883,46.076404
2019-645849,2019-08-06,000001,Vente,1000,,,LE BOURG,B012,42370,42281,Saint-Rirand,42,,,42281000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.848828,46.076324
2019-645850,2019-08-06,000001,Vente,24000,,,LE BOURG,B012,42370,42281,Saint-Rirand,42,,,42281000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.84883,46.076404
2019-645850,2019-08-06,000001,Vente,24000,,,LE BOURG,B012,42370,42281,Saint-Rirand,42,,,42281000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.848828,46.076324
2019-645850,2019-08-06,000001,Vente,24000,31,,RTE DE LA CROIX DU SUD,0012,42370,42281,Saint-Rirand,42,,,42281000AD0200,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,55,3.848784,46.076086
2019-645850,2019-08-06,000001,Vente,24000,,,LE BOURG,B012,42370,42281,Saint-Rirand,42,,,42281000AD0202,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.848689,46.076122
2019-646056,2019-09-06,000001,Vente,198600,,,COMBREGRAND NORD,B024,42370,42281,Saint-Rirand,42,,,42281000AI0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7464,3.85354,46.065402
2019-646056,2019-09-06,000001,Vente,198600,,,COMBREGRAND NORD,B024,42370,42281,Saint-Rirand,42,,,42281000AI0136,,,,,,,,,,,,,0,,,,,T,terres,,,8251,3.852336,46.065341
2019-646056,2019-09-06,000001,Vente,198600,,,COMBREGRAND NORD,B024,42370,42281,Saint-Rirand,42,,,42281000AI0137,,,,,,,,,,,,,0,,,,,L,landes,,,4795,3.852704,46.066177
2019-646056,2019-09-06,000001,Vente,198600,,,COMBREGRAND NORD,B024,42370,42281,Saint-Rirand,42,,,42281000AI0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,3.851236,46.065298
2019-646056,2019-09-06,000001,Vente,198600,5009,,COMBREGRAND NORD,B024,42370,42281,Saint-Rirand,42,,,42281000AI0143,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1433,3.850531,46.065259
2019-646056,2019-09-06,000001,Vente,198600,400,,CHE DES VIGNES,0015,42370,42281,Saint-Rirand,42,,,42281000AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,870,3.850238,46.065145
2019-646056,2019-09-06,000001,Vente,198600,,,COMBREGRAND NORD,B024,42370,42281,Saint-Rirand,42,,,42281000AI0145,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11825,3.849345,46.065013
2019-646056,2019-09-06,000001,Vente,198600,,,COMBREGRAND NORD,B024,42370,42281,Saint-Rirand,42,,,42281000AI0218,,,,,,,,,,,,,0,,,,,P,prés,,,7831,3.850313,46.065053
2019-646636,2019-11-05,000001,Vente,3900,,,LA VERRERIE,B069,42370,42281,Saint-Rirand,42,,,42281000AO0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4167,3.812946,46.057843
2019-646636,2019-11-05,000001,Vente,3900,,,LA VERRERIE,B069,42370,42281,Saint-Rirand,42,,,42281000AO0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6263,3.812946,46.057843
2019-646636,2019-11-05,000001,Vente,3900,,,LA VERRERIE,B069,42370,42281,Saint-Rirand,42,,,42281000AO0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4166,3.812946,46.057843
2019-646831,2019-11-28,000001,Vente,1100,,,LE LUNIN,B047,42370,42281,Saint-Rirand,42,,,42281000AM0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9690,3.829409,46.069285
2019-646977,2019-11-18,000001,Vente,50000,271,,RTE DE TACHON,0014,42370,42281,Saint-Rirand,42,,,42281000AI0180,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,720,3.847519,46.068519
2019-647234,2019-12-09,000001,Vente,93200,300,,IMP DU FOUET HAUT,0025,42370,42281,Saint-Rirand,42,,,42281000AR0008,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,760,3.823382,46.08435
2019-647234,2019-12-09,000001,Vente,93200,,,LE FOUET HAUT,B038,42370,42281,Saint-Rirand,42,,,42281000AR0009,,,,,,,,,,,,,0,,,,,J,jardins,,,814,3.823401,46.084628
2019-647234,2019-12-09,000001,Vente,93200,,,LE FOUET HAUT,B038,42370,42281,Saint-Rirand,42,,,42281000AR0107,,,,,,,,,,,,,0,,,,,P,prés,,,5924,3.823926,46.085044
2019-647234,2019-12-09,000001,Vente,93200,,,LE FOUET HAUT,B038,42370,42281,Saint-Rirand,42,,,42281000AR0108,,,,,,,,,,,,,0,,,,,P,prés,,,3246,3.823548,46.084666
2019-647234,2019-12-09,000001,Vente,93200,,,LE FOUET HAUT,B038,42370,42281,Saint-Rirand,42,,,42281000AR0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2162,3.822893,46.083977
2019-647234,2019-12-09,000001,Vente,93200,,,LE FOUET HAUT,B038,42370,42281,Saint-Rirand,42,,,42281000AR0112,,,,,,,,,,,,,0,,,,,P,prés,,,368,3.8237,46.083927
2019-647297,2019-12-20,000001,Vente,986,,,LES CHOSSIERES,B020,42370,42281,Saint-Rirand,42,,,42281000AM0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,3.835261,46.074643
