siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097240741,00013,09724074100013,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097250153,00018,09725015300018,O,1964-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
215100652,00019,21510065200019,O,1983-03-01,02,2019,,2021-10-27T08:08:43,true,3,,21,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.509341,48.650099,0.94,housenumber,21 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00021,G,21 RUE DU CHATEAU,
215100652,00027,21510065200027,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,3,,21,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.509341,48.650099,0.94,housenumber,21 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00021,G,21 RUE DU CHATEAU,
215100652,00035,21510065200035,O,1991-10-05,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,21,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.509341,48.650099,0.94,housenumber,21 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00021,G,21 RUE DU CHATEAU,
215100652,00043,21510065200043,O,1991-10-05,NN,,,2020-08-20T13:46:27,false,4,MAIRIE,21,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVIE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.509341,48.650099,0.94,housenumber,21 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00021,G,21 RUE DU CHATEAU,
215100652,00050,21510065200050,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,21,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.509341,48.650099,0.94,housenumber,21 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00021,G,21 RUE DU CHATEAU,
265100644,00011,26510064400011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,21,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.509341,48.650099,0.94,housenumber,21 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00021,G,21 RUE DU CHATEAU,
265106062,00010,26510606200010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,21,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.509341,48.650099,0.94,housenumber,21 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00021,G,21 RUE DU CHATEAU,
295101570,00014,29510157000014,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,3,MAIRIE,21,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.509341,48.650099,0.94,housenumber,21 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00021,G,21 RUE DU CHATEAU,
313527590,00019,31352759000019,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LE HAUT CHARMOY,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.457235,48.658421,0.76,street,Rue du Haut Charmoy 51310 Bouchy-Saint-Genest,51071_0060,G,RUE DU HAUT CHARMOY,
322397415,00058,32239741500058,O,1992-07-01,NN,,,2019-11-14T14:00:41,false,4,,23,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.1J,NAF1993,N,3.509576,48.650356,0.94,housenumber,23 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00023,G,23 RUE DU CHATEAU,
322949629,00016,32294962900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA SOUCIERE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,3.464677,48.656711,0.55,street,Rue de la Source Saint Loup 51310 Bouchy-Saint-Genest,51071_uu9pz9,G,RUE DE LA SOURCE SAINT LOUP,
324309962,00011,32430996200011,O,1982-03-01,01,2019,,2021-10-27T08:23:56,true,3,MR PASCAL MARTIN,,,,FERME DU HAUT CHARMOY,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.457235,48.658421,0.74,street,Rue du Haut Charmoy 51310 Bouchy-Saint-Genest,51071_0060,G,RUE DU HAUT CHARMOY,
324446186,00029,32444618600029,O,1982-03-08,NN,,,2019-11-14T14:00:41,false,3,,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325541712,00015,32554171200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325882249,00056,32588224900056,O,2010-08-01,,,,2019-11-14T14:00:41,true,2,,,,,FERME LES ROUSSELOTS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
326330933,00010,32633093300010,O,1983-01-01,01,2019,,2021-10-27T08:25:10,true,4,,31,,RUE,DE L'EGLISE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.474422,48.652094,0.94,housenumber,31 Rue de l’Eglise 51310 Bouchy-Saint-Genest,51071_0040_00031,G,31 RUE DE L EGLISE,
334600327,00012,33460032700012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339861122,00010,33986112200010,O,1986-06-10,NN,,,2019-11-14T14:00:41,false,4,,,,,FERME DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,68.20B,NAFRev2,N,3.511417,48.654127,0.7,street,Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030,G,RUE DE CHOMME,
349526004,00016,34952600400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE LA SOUCIERE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,62.46,NAP,N,3.464677,48.656711,0.56,street,Rue de la Source Saint Loup 51310 Bouchy-Saint-Genest,51071_uu9pz9,G,RUE DE LA SOURCE SAINT LOUP,
377542923,00018,37754292300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
381842905,00014,38184290500014,O,1991-01-15,,,,2019-11-14T14:00:41,false,3,MR CHARTIER XAVIER,,,,FERME DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,3.511417,48.654127,0.7,street,Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030,G,RUE DE CHOMME,
397437997,00067,39743799700067,O,2012-10-01,,,,2021-07-31T03:57:44,false,2,,25,,RUE,D'ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,47.81Z,NAFRev2,N,3.50903,48.6537,0.94,housenumber,25 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00025,G,25 RUE D ESCARDES,
401006895,00023,40100689500023,O,1996-01-25,NN,,,2019-11-14T14:00:41,true,3,,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
401336664,00016,40133666400016,O,1995-05-12,NN,,,2022-06-29T04:02:30,true,3,FERME DE LA SOUCIERE,41,,RUE,D'ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.506048,48.664469,0.94,housenumber,41 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00041,G,41 RUE D ESCARDES,
409288024,00014,40928802400014,O,1984-10-01,NN,,,2019-11-14T14:00:41,true,3,,19,,RUE,SOURCE AUX LOUPS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,3.464707,48.655848,0.89,interpolation,19 Rue de la Source aux Loups 51310 Bouchy-Saint-Genest,,G,17 RUE DE LA SOURCE AUX LOUPS,
411339443,00011,41133944300011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DE LA SOUCIERE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411339450,00016,41133945000016,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME LES ROUSSELOTS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411339468,00018,41133946800018,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,29,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,70.2B,NAF1993,N,3.510228,48.650978,0.94,housenumber,29 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00029,G,29 RUE DU CHATEAU,
411339476,00011,41133947600011,O,1992-08-01,NN,,,2019-11-14T14:00:41,true,1,,10,,RUE,DE L EGLISE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,3.503418,48.650176,0.94,housenumber,10 Rue de l’Eglise 51310 Bouchy-Saint-Genest,51071_0040_00010,G,10 RUE DE L EGLISE,
411339492,00018,41133949200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DES PINONS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,3.522815,48.653353,0.6,street,Hameau des Pinons 51310 Bouchy-Saint-Genest,51071_B104,G,HAMEAU DES PINONS,
412234791,00025,41223479100025,O,2010-06-25,,,,2019-11-14T14:00:41,false,2,,23,,RUE,DE LA SOURCE ST LOUP,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,80.20Z,NAFRev2,N,3.4646,48.656628,0.89,housenumber,23 Rue de la Source Saint Loup 51310 Bouchy-Saint-Genest,51071_uu9pz9_00023,G,23 RUE DE LA SOURCE SAINT LOUP,
412234791,00041,41223479100041,O,2015-05-01,,,,2019-11-14T14:00:41,true,1,SAINT LOUP,23,,RUE,DE LA SOURCE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.50Z,NAFRev2,N,3.464041,48.656357,0.92,housenumber,23 Rue de la Source aux Loups 51310 Bouchy-Saint-Genest,51071_0090_00023,G,23 RUE DE LA SOURCE AUX LOUPS,
412456972,00022,41245697200022,O,2009-11-01,,,5610CQ,2021-11-20T03:53:12,true,2,,1,,RUE,DE L'EGLISE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,82.99Z,NAFRev2,N,3.508067,48.647734,0.94,housenumber,1 Rue de l’Eglise 51310 Bouchy-Saint-Genest,51071_0040_00001,G,1 RUE DE L EGLISE,
412812042,00015,41281204200015,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412812059,00019,41281205900019,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DE LA SOUCIERE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412812067,00012,41281206700012,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414554303,00019,41455430300019,O,1997-10-31,01,2019,,2021-10-27T08:37:53,true,4,,3,,RUE,DE L'EGLISE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,3.503356,48.650065,0.94,housenumber,3 Rue de l’Eglise 51310 Bouchy-Saint-Genest,51071_0040_00003,G,3 RUE DE L EGLISE,
418489506,00018,41848950600018,O,1998-05-02,,,,2019-11-14T14:00:41,true,1,,29,,RUE,DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,93.0D,NAF1993,N,3.512966,48.657116,0.94,housenumber,29 Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030_00029,G,29 RUE DE CHOMME,
420192536,00035,42019253600035,O,2001-12-01,NN,,,2019-11-14T14:00:41,false,5,,3,,,CHARMOY,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,90.01Z,NAFRev2,N,3.463428,48.657249,0.82,housenumber,3 Rue du Haut Charmoy 51310 Bouchy-Saint-Genest,51071_0060_00003,G,3 RUE DU HAUT CHARMOY,
423322072,00012,42332207200012,O,1999-07-01,NN,,,2019-11-14T14:00:41,false,4,,12,,RUE,DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,3.511512,48.653763,0.94,housenumber,12 Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030_00012,G,12 RUE DE CHOMME,
430468199,00012,43046819900012,O,2000-04-25,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BOULTATS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.522593,48.653294,0.5,street,Lieu Dit les Pinons 51310 Bouchy-Saint-Genest,51071_vxk6kt,G,LIEU DIT LES PINONS,
432660645,00016,43266064500016,O,2000-08-21,NN,,,2019-11-14T14:00:41,true,4,,4,,IMP,DE LA MAIRIE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,3.509253,48.650267,0.73,street,Impasse de la Mairie 51310 Bouchy-Saint-Genest,51071_0070,G,IMPASSE DE LA MAIRIE,
432927556,00014,43292755600014,O,2000-08-21,NN,,,2019-11-14T14:00:41,false,4,,4,,IMP,DE LA MAIRIE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,74.1J,NAFRev1,N,3.509253,48.650267,0.73,street,Impasse de la Mairie 51310 Bouchy-Saint-Genest,51071_0070,G,IMPASSE DE LA MAIRIE,
438025579,00014,43802557900014,O,2001-05-01,NN,,,2021-02-23T13:18:20,true,3,,41,,RUE,D'ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.506048,48.664469,0.94,housenumber,41 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00041,G,41 RUE D ESCARDES,
438205197,00017,43820519700017,O,2001-05-15,NN,,,2019-11-14T14:00:41,false,5,,29,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,01.11Z,NAFRev2,O,3.510228,48.650978,0.94,housenumber,29 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00029,G,29 RUE DU CHATEAU,
438205197,00025,43820519700025,O,2017-12-11,,,,2021-02-23T13:18:33,true,1,,3,,RUE,D ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,01.11Z,NAFRev2,N,3.510196,48.651567,0.94,housenumber,3 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00003,G,3 RUE D ESCARDES,
439534124,00011,43953412400011,O,2001-09-24,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.6Z,NAFRev1,O,3.510095,48.652931,0.94,housenumber,1 Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030_00001,G,1 RUE DE CHOMME,
441640323,00024,44164032300024,O,2002-10-01,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,52.4Z,NAFRev1,N,3.510095,48.652931,0.94,housenumber,1 Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030_00001,G,1 RUE DE CHOMME,
442657680,00017,44265768000017,O,2002-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DES BOULTATS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,3.508794,48.653915,0.37,street,Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050,G,RUE D ESCARDES,
444391585,00015,44439158500015,O,2002-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DES BOULTATS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,3.508794,48.653915,0.37,street,Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050,G,RUE D ESCARDES,
444501993,00018,44450199300018,O,2002-12-01,01,2019,,2021-10-27T08:25:35,true,3,LA SOUCIERE,42,,RUE,D'ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.505347,48.663711,0.94,housenumber,42 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00042,G,42 RUE D ESCARDES,
445025836,00013,44502583600013,O,2003-01-01,,,,2019-11-14T14:00:41,true,4,,,,,LA FERME DES HAUTS GRES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
449550219,00017,44955021900017,O,2003-07-28,NN,,,2021-03-10T09:07:24,true,3,,12,,RUE,DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,45.4D,NAFRev1,O,3.511512,48.653763,0.94,housenumber,12 Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030_00012,G,12 RUE DE CHOMME,
449897883,00012,44989788300012,O,2003-09-05,NN,,,2019-11-14T14:00:41,true,3,,23,,RUE,DE LA SOURCE SAINT LOUP,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4646,48.656628,0.94,housenumber,23 Rue de la Source Saint Loup 51310 Bouchy-Saint-Genest,51071_uu9pz9_00023,G,23 RUE DE LA SOURCE SAINT LOUP,
450288121,00012,45028812100012,O,2003-10-01,,,,2019-11-14T14:00:41,false,4,,4,,IMP,DE LA MAIRIE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,O,3.509253,48.650267,0.73,street,Impasse de la Mairie 51310 Bouchy-Saint-Genest,51071_0070,G,IMPASSE DE LA MAIRIE,
453635518,00013,45363551800013,O,2003-09-24,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.511512,48.653763,0.94,housenumber,12 Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030_00012,G,12 RUE DE CHOMME,
484413422,00011,48441342200011,O,2005-09-12,NN,,,2019-11-14T14:00:41,false,2,FERME DES ROUSSELOTS,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,O,,,0,,,,,,
485160956,00010,48516095600010,O,2005-12-01,,,,2019-11-14T14:00:41,false,3,,31,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,16.29Z,NAFRev2,N,3.512227,48.651227,0.94,housenumber,31 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00031,G,31 RUE DU CHATEAU,
491344982,00021,49134498200021,O,2006-09-01,,,,2021-03-02T03:48:56,true,3,,30,,RUE,DE L'EGLISE,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,52.10B,NAFRev2,N,3.474387,48.65218,0.94,housenumber,30 Rue de l’Eglise 51310 Bouchy-Saint-Genest,51071_0040_00030,G,30 RUE DE L EGLISE,
491561528,00010,49156152800010,O,2006-08-22,,,,2019-11-14T14:00:41,true,3,,17,,RUE,D'ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,70.10Z,NAFRev2,N,3.509372,48.653396,0.94,housenumber,17 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00017,G,17 RUE D ESCARDES,
494150642,00010,49415064200010,O,2007-01-01,,,,2019-11-14T14:00:41,true,3,,21,,RUE,DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.12A,NAFRev2,N,3.511583,48.655193,0.94,housenumber,21 Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030_00021,G,21 RUE DE CHOMME,
510317233,00011,51031723300011,O,2009-02-05,,,,2019-11-14T14:00:41,true,2,SAINT GENEST,,,,LES BOULTATS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,3.522593,48.653294,0.5,street,Lieu Dit les Pinons 51310 Bouchy-Saint-Genest,51071_vxk6kt,G,LIEU DIT LES PINONS,
512679507,00032,51267950700032,O,2013-06-05,,,,2019-11-14T14:00:41,true,2,,31,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,59.11B,NAFRev2,N,3.512227,48.651227,0.94,housenumber,31 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00031,G,31 RUE DU CHATEAU,
513410514,00014,51341051400014,O,2009-06-01,NN,,,2019-11-14T14:00:41,true,2,,3,,RUE,DU HAUT CHARMOY,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,70.22Z,NAFRev2,O,3.463428,48.657249,0.94,housenumber,3 Rue du Haut Charmoy 51310 Bouchy-Saint-Genest,51071_0060_00003,G,3 RUE DU HAUT CHARMOY,
519413066,00019,51941306600019,O,2009-12-11,NN,,,2019-11-14T14:00:41,true,2,,17,,RUE,D ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,90.02Z,NAFRev2,O,3.509372,48.653396,0.94,housenumber,17 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00017,G,17 RUE D ESCARDES,
521446005,00014,52144600500014,O,2010-03-01,NN,,,2019-11-14T14:00:41,true,1,FERME LES BOULTATS,,,,,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,3.522593,48.653294,0.37,street,Lieu Dit les Pinons 51310 Bouchy-Saint-Genest,51071_vxk6kt,D,LIEU DIT LES PINONS,
521708255,00018,52170825500018,O,2010-05-01,,,,2019-11-14T14:00:41,true,2,,23,,RUE,DU CHATAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,74.90A,NAFRev2,N,3.509576,48.650356,0.84,housenumber,23 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00023,G,23 RUE DU CHATEAU,
523714426,00013,52371442600013,O,2010-06-16,,,,2019-11-14T14:00:41,true,1,,10,,RUE,D'ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,43.34Z,NAFRev2,N,3.510224,48.652214,0.94,housenumber,10 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00010,G,10 RUE D ESCARDES,
530796028,00013,53079602800013,O,2011-02-01,,,,2019-11-14T14:00:41,true,2,,42,,RUE,D'ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,01.11Z,NAFRev2,N,3.505347,48.663711,0.94,housenumber,42 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00042,G,42 RUE D ESCARDES,
531357168,00016,53135716800016,O,2011-03-13,,,,2019-11-14T14:00:41,true,2,,10,,RUE,DU PRE FLEURI,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.99C,NAFRev2,N,3.508971,48.647236,0.94,housenumber,10 Rue du Pre Fleuri 51310 Bouchy-Saint-Genest,51071_0080_00010,G,10 RUE DU PRE FLEURI,
532996451,00011,53299645100011,O,2011-06-20,NN,,4399CZ,2019-11-14T14:00:41,true,4,,41,,RUE,D'ESCARDES,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,BTR  BATIMENT TRAVAUX DE RENOVATION,43.99C,NAFRev2,N,3.506048,48.664469,0.94,housenumber,41 Rue d’Escardes 51310 Bouchy-Saint-Genest,51071_0050_00041,G,41 RUE D ESCARDES,
534368170,00013,53436817000013,O,2011-09-01,NN,,,2019-11-14T14:00:41,true,5,,23,,RUE,DE LA SOURCE AUX LOUPS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,80.10Z,NAFRev2,N,3.464041,48.656357,0.94,housenumber,23 Rue de la Source aux Loups 51310 Bouchy-Saint-Genest,51071_0090_00023,G,23 RUE DE LA SOURCE AUX LOUPS,
534417001,00011,53441700100011,O,2011-09-01,,,,2022-04-14T03:48:20,true,3,,23,,RUE,DE LA SOURCE AUX LOUPS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,80.10Z,NAFRev2,N,3.464041,48.656357,0.94,housenumber,23 Rue de la Source aux Loups 51310 Bouchy-Saint-Genest,51071_0090_00023,G,23 RUE DE LA SOURCE AUX LOUPS,
539116343,00010,53911634300010,O,2012-02-01,,,,2021-02-23T16:01:09,true,3,,11,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.89Z,NAFRev2,N,3.508973,48.649504,0.94,housenumber,11 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00011,G,11 RUE DU CHATEAU,
539657221,00021,53965722100021,O,2018-10-01,02,2019,4332AA,2021-10-27T08:45:52,true,1,,,,,LIEU-DIT LES ROUSSELOTS,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,SANCY FERMETURES AUTOMATIQUES,43.32A,NAFRev2,O,,,0,,,,,,
750371775,00016,75037177500016,O,2012-04-01,,,,2019-11-14T14:00:41,true,2,,5,,RUE,DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.91A,NAFRev2,N,3.510455,48.652968,0.94,housenumber,5 Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030_00005,G,5 RUE DE CHOMME,
751388760,00017,75138876000017,O,2012-05-04,,,,2019-11-14T14:00:41,false,2,,21,,RUE,DE CHOMME,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90F,NAFRev2,N,3.511583,48.655193,0.94,housenumber,21 Rue de Chomme 51310 Bouchy-Saint-Genest,51071_0030_00021,G,21 RUE DE CHOMME,
752531905,00012,75253190500012,O,2012-06-27,,,,2019-11-14T14:00:41,false,2,,29,,RUE,DU CHATEAU,51310,BOUCHY-SAINT-GENEST,,,51071,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,01.61Z,NAFRev2,N,3.510228,48.650978,0.94,housenumber,29 Rue du Chateau 51310 Bouchy-Saint-Genest,51071_0020_00029,G,29 RUE DU CHATEAU,