id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674801,2023-01-05,000001,Vente,229480,19,,RUE DE COURTISOLS,0011,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0137,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1026,4.424592,49.023176
2023-675419,2023-01-30,000001,Vente,316000,,,LES MUIRATS,B041,51460,51476,Saint-Étienne-au-Temple,51,,,51476000YA0038,,,,,,,,,,,,,0,,,,,T,terres,,,51614,4.406039,49.010906
2023-675596,2023-02-09,000001,Vente,4588.83,,,LA COMMANDERIE,B019,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AA0369,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.421563,49.028328
2023-675683,2023-01-16,000001,Vente,195720,8,,RUE DES VIGNES,0062,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0156,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,468,4.4241,49.021313
2023-675683,2023-01-16,000001,Vente,195720,8,,RUE DES VIGNES,0062,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.4241,49.021313
2023-675683,2023-01-16,000001,Vente,195720,8,,RUE DES VIGNES,0062,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.4241,49.021313
2023-677993,2023-04-07,000001,Vente,323800,22,,RUE DE LA COMMANDERIE,0009,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AA0348,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,843,4.421121,49.028975
2023-678177,2023-04-14,000001,Vente,320000,9,,RUE HUGUES DE PAYNS,0033,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AA0410,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,839,4.420501,49.02963
2023-679448,2023-05-02,000001,Vente,116400,22,,RUE DE DAMPIERRE,0023,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AA0036,,,13,,14,,,,,,,,2,3,Dépendance,,0,,,,,,4.41675,49.026151
2023-679448,2023-05-02,000001,Vente,116400,22,,RUE DE DAMPIERRE,0023,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AA0036,,,13,,14,,,,,,,,2,3,Dépendance,,0,,,,,,4.41675,49.026151
2023-679448,2023-05-02,000001,Vente,116400,22,,RUE DE DAMPIERRE,0023,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AA0036,,,6,,,,,,,,,,1,2,Appartement,106,3,,,,,,4.41675,49.026151
2023-679947,2023-06-12,000001,Vente,215000,11,,RUE DE COURTISOLS,0011,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0122,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,460,4.424262,49.024222
2023-679947,2023-06-12,000001,Vente,215000,11,,RUE DE COURTISOLS,0011,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0122,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,784,4.424262,49.024222
2023-680008,2023-06-15,000001,Vente,231450,16,,RUE HUGUES DE PAYNS,0033,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AA0342,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,716,4.422296,49.029517
2023-680989,2023-06-30,000001,Vente,94798,,,LES MUIRATS,B041,51460,51476,Saint-Étienne-au-Temple,51,,,51476000YA0038,,,,,,,,,,,,,0,,,,,T,terres,,,51614,4.406039,49.010906
2023-681327,2023-07-20,000001,Vente,170000,19,,RUE DES VIGNES,0062,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0166,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,468,4.423635,49.020854
2023-681327,2023-07-20,000001,Vente,170000,,,LA PRAIRIE,B047,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,408,4.423626,49.020598
2023-681472,2023-07-26,000001,Vente,215000,1,,RUE HUGUES DE PAYNS,0033,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AA0326,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,732,4.419315,49.02932
2023-681472,2023-07-26,000001,Vente,215000,1,,RUE HUGUES DE PAYNS,0033,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AA0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,4.419315,49.02932
2023-682013,2023-08-09,000001,Vente,250000,17,B,RUE DE COURTISOLS,0011,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0305,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1020,4.424602,49.023325
2023-682872,2023-09-07,000003,Echange,51000,,,LE HAUT DU VILLAGE,B025,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,117,4.421194,49.023304
2023-682872,2023-09-07,000003,Echange,51000,,,LE HAUT DU VILLAGE,B025,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,507,4.421123,49.023223
2023-682872,2023-09-07,000003,Echange,51000,,,LE HAUT DU VILLAGE,B025,51460,51476,Saint-Étienne-au-Temple,51,,,51476000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,466,4.421193,49.023199
2023-684901,2023-12-27,000001,Vente,1500,,,AU-DESSUS DES VIEILLES VIG,B001,51460,51476,Saint-Étienne-au-Temple,51,,,51476000ZS0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3839,4.446659,49.0297
2023-685087,2023-12-27,000001,Vente,295885.7,,,LE CHAMP HENRY,B014,51460,51476,Saint-Étienne-au-Temple,51,,,51476000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,63631,4.421419,49.010234
2023-685087,2023-12-27,000001,Vente,295885.7,,,LE CHAMP HENRY,B014,51460,51476,Saint-Étienne-au-Temple,51,,,51476000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,63632,4.421419,49.010234
2023-685087,2023-12-27,000001,Vente,295885.7,,,LE CHAMP HENRY,B014,51460,51476,Saint-Étienne-au-Temple,51,,,51476000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,63631,4.421419,49.010234
