siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002245,00017,21700224500017,O,1983-03-01,02,2019,,2021-10-27T08:10:07,true,4,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002245,00025,21700224500025,O,1983-12-21,03,2019,,2021-10-27T08:10:07,false,3,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002245,00033,21700224500033,O,1996-01-01,NN,,,2020-09-25T11:06:54,false,4,MAIRIE,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
247000706,00074,24700070600074,O,2008-08-28,,,,2015-04-09T13:56:42,false,1,,,,CHE,DES CROSSES,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-08-28,A,CRECHE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,5.937428,47.349868,0.83,street,Chemin des Crosses 70150 Étuz,70224_0048,G,CHEMIN DES CROSSES,
257000745,00022,25700074500022,O,1996-11-25,NN,,,,false,4,,,,,MAIRIE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002907,00018,25700290700018,O,1988-08-08,NN,,,,false,4,,,,,MAIRIE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2002-06-11,F,DE LA DOUAIN,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002907,00026,25700290700026,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2002-06-11,F,REGIE DE TRANSPORT DE LA DOUAIN,,,,60.2B,NAF1993,N,,,0,,,,,,
257005355,00017,25700535500017,O,2004-04-02,,,,2017-08-02T10:27:22,true,3,MAIRIE,1,,RTE,DE CHAMBORNAY,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.939534,47.349512,0.85,housenumber,1 Route de Chambornay 70150 Étuz,70224_0044_00001,G,1 ROUTE DE CHAMBORNAY,
267002244,00015,26700224400015,O,1983-03-01,NN,,,2016-11-20T14:11:18,true,4,,,,,MAIRIE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002248,00013,29700224800013,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304062177,00023,30406217700023,O,,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
315646638,00041,31564663800041,O,1987-05-04,NN,,,2008-11-07T00:31:05,false,4,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
316814433,00041,31681443300041,O,2016-03-01,,,,2017-02-08T08:56:04,true,2,,2,,RUE,DU CLOS,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,5.942043,47.348924,0.94,housenumber,2 Rue du Clos 70150 Étuz,70224_0046_00002,G,2 RUE DU CLOS,
317654044,00013,31765404400013,O,,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
319720876,00014,31972087600014,O,,NN,,,,true,1,,,,RTE,DE BONNEVENT,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,45.3F,NAF1993,N,5.942055,47.351491,0.41,street,Route de Boulot 70150 Étuz,70224_0030,G,ROUTE DE BOULOT,
320364771,00040,32036477100040,O,1994-04-01,NN,,,2008-11-07T00:36:23,false,4,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
320835143,00019,32083514300019,O,,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
322449075,00025,32244907500025,O,,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.08,NAP,N,,,0,,,,,,
323882860,00014,32388286000014,O,,NN,,,,true,1,,,,,CIDEX 7,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324494681,00012,32449468100012,O,,,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327394748,00013,32739474800013,O,,,,,,true,1,,,,LD,LES CROSSES,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.937428,47.349868,0.77,street,Chemin des Crosses 70150 Étuz,70224_0048,G,CHEMIN DES CROSSES,
328074273,00017,32807427300017,O,,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
333768174,00018,33376817400018,O,,,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
334564515,00016,33456451500016,O,1986-01-01,NN,,,2008-01-04T20:52:08,true,3,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337510317,00015,33751031700015,O,1985-10-01,NN,,,2008-01-04T21:10:45,true,3,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338104045,00012,33810404500012,O,1900-01-01,NN,,,2011-04-28T00:30:33,false,2,,,,RTE,DE BESANCON,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,5.941368,47.347047,0.37,street,Rue de la Verte Vallée 70150 Étuz,70224_0232,G,RUE DE LA VERTE VALLEE,
338104045,00020,33810404500020,O,2007-02-01,,,,2009-06-12T04:45:04,true,3,,19,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE GRENIER DU CHINEUR,,,,47.79Z,NAFRev2,N,5.940071,47.349558,0.95,housenumber,19 Grande Rue 70150 Étuz,70224_0073_00019,G,19 GRANDE RUE,
338792880,00019,33879288000019,O,1986-10-02,NN,,,2009-06-12T09:50:39,false,3,,,,RTE,DE BESANCON,70150,ETUZ,,CIDEX 2,70224,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.5Z,NAFRev1,N,5.941368,47.347047,0.37,street,Rue de la Verte Vallée 70150 Étuz,70224_0232,G,RUE DE LA VERTE VALLEE,
338792880,00027,33879288000027,O,2009-06-01,,,,2014-05-19T09:15:18,false,2,,19,,GR,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2014-05-15,F,LE GRENIER DU CHINEUR,,,,47.79Z,NAFRev2,N,5.940071,47.349558,0.85,housenumber,19 Grande Rue 70150 Étuz,70224_0073_00019,G,19 GRANDE RUE,
338792880,00035,33879288000035,O,2014-05-15,,,,2014-06-12T13:03:39,true,1,,2,,RUE,DE TRAVERSE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2014-05-15,A,LE GRENIER DU CHINEUR,,,,47.79Z,NAFRev2,N,5.941105,47.35017,0.95,housenumber,2 Rue de Traverse 70150 Étuz,70224_0217_00002,G,2 RUE DE TRAVERSE,
338826043,00014,33882604300014,O,,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
339443053,00014,33944305300014,O,1986-12-01,02,2019,,2021-10-27T08:32:47,true,5,,,,RTE,DE BONNEVENT,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,30.30Z,NAFRev2,O,5.942055,47.351491,0.41,street,Route de Boulot 70150 Étuz,70224_0030,G,ROUTE DE BOULOT,
340471721,00019,34047172100019,O,1987-03-01,NN,,,,true,4,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340542802,00012,34054280200012,O,,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344858089,00016,34485808900016,O,,NN,,,,true,1,,,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.1B,NAF1993,N,5.940083,47.350605,0.95,street,Grande Rue 70150 Étuz,70224_0073,G,GRANDE RUE,
348629239,00016,34862923900016,O,,NN,,,,true,1,,,,RUE,DE LA BRUYERE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.4J,NAF1993,O,5.942672,47.346892,0.95,street,Rue de la Bruyère 70150 Étuz,70224_0032,G,RUE DE LA BRUYERE,
351073325,00018,35107332500018,O,,,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,87.08,NAP,N,,,0,,,,,,
351547435,00013,35154743500013,O,1989-08-16,NN,,,2008-11-08T00:27:59,true,4,,1,,RUE,DES GRANDS PRES,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,29.5M,NAF1993,O,5.941841,47.346145,0.94,housenumber,1 Rue des Grands Près 70150 Étuz,70224_0180_00001,G,1 RUE DES GRANDS PRES,
351636782,00010,35163678200010,O,,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,67.01,NAP,N,,,0,,,,,,
352728968,00012,35272896800012,O,1989-09-01,,,,2008-11-08T00:29:54,true,4,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
352890263,00010,35289026300010,O,1990-01-01,02,2019,,2021-10-27T08:03:34,true,4,,1,,RUE,DES GRANDS PRES,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.941841,47.346145,0.94,housenumber,1 Rue des Grands Près 70150 Étuz,70224_0180_00001,G,1 RUE DES GRANDS PRES,
353990179,00015,35399017900015,O,,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380204644,00013,38020464400013,O,,NN,,,2006-11-25T11:30:06,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381819762,00042,38181976200042,O,2007-10-21,NN,,4334ZC,2022-03-30T03:37:31,true,7,,47,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,43.34Z,NAFRev2,N,5.940565,47.353052,0.95,housenumber,47 Grande Rue 70150 Étuz,70224_0073_00047,G,47 GRANDE RUE,
382986206,00011,38298620600011,O,1991-06-01,NN,,,2008-01-04T22:17:47,true,3,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383940442,00015,38394044200015,O,1991-11-22,NN,,,2008-01-04T22:31:25,true,3,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384899399,01204,38489939901204,O,1992-07-01,NN,,,2009-10-22T05:26:25,false,4,,,,RTE,NATIONALE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384926226,00034,38492622600034,O,2012-11-05,,,4333ZZ,2021-02-23T11:13:03,true,1,,2,,RUE,DU GRAND FOUR,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,RENOVBAT,43.33Z,NAFRev2,N,5.940225,47.350356,0.94,housenumber,2 Rue du Grand Four 70150 Étuz,70224_0065_00002,G,2 RUE DU GRAND FOUR,
387567621,00017,38756762100017,O,1992-05-26,NN,,,2008-11-08T00:47:22,true,3,,,,CHE,DU MOULIN,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,5.93815,47.352321,0.75,street,Rue du Moulin 70150 Étuz,70224_0148,G,RUE DU MOULIN,
388192684,00024,38819268400024,O,2004-07-07,NN,,,2008-01-04T23:05:46,false,3,,4,,RUE,DE LA SABLIERE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.941039,47.34473,0.94,housenumber,4 Rue de la Sablière 70150 Étuz,70224_0202_00004,G,4 RUE DE LA SABLIERE,
388789471,00066,38878947100066,O,2013-11-01,,,,2018-12-14T07:55:34,false,2,,1,,RUE,DE TRAVERSE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.99A,NAFRev2,N,5.940654,47.350008,0.95,housenumber,1 Rue de Traverse 70150 Étuz,70224_0217_00001,G,1 RUE DE TRAVERSE,
389881897,00018,38988189700018,O,1993-02-01,NN,,,,true,1,,24,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,52.1B,NAF1993,O,5.940083,47.350605,0.95,housenumber,24 Grande Rue 70150 Étuz,70224_0073_00024,G,24 GRANDE RUE,
390173029,00021,39017302900021,O,1994-04-01,NN,,,,false,4,,25,,RUE,DE TRAVERSE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,5.944314,47.350721,0.95,housenumber,25 Rue de Traverse 70150 Étuz,70224_0217_00025,G,25 RUE DE TRAVERSE,
391281144,00033,39128114400033,O,2011-02-21,,,,2018-02-01T03:58:49,true,6,,10,B,RUE,TRAVERSE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.41A,NAFRev2,N,5.942478,47.350221,0.84,housenumber,10bis Rue de Traverse 70150 Étuz,70224_0217_00010_bis,G,10BIS RUE DE TRAVERSE,
392451910,00039,39245191000039,O,2005-01-01,,,,2019-05-29T03:45:03,true,4,,3,,RUE,DU CLOS,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2018-07-31,F,ZERO L'INFINI,,,GALERIE JEAN GRESET ARTOTHEQUE DE BESANCON,47.89Z,NAFRev2,N,5.942633,47.349802,0.94,housenumber,3 Rue du Clos 70150 Étuz,70224_0046_00003,G,3 RUE DU CLOS,
395157076,00021,39515707600021,O,2009-01-01,,,,2021-02-23T11:20:56,true,1,,3,,,RUE DU CLOS,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.942633,47.349802,0.94,housenumber,3 Rue du Clos 70150 Étuz,70224_0046_00003,G,3 RUE DU CLOS,
398572859,00013,39857285900013,O,1900-01-01,NN,,,2011-05-03T00:18:46,false,3,,27,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,5.940219,47.350784,0.95,housenumber,27 Grande Rue 70150 Étuz,70224_0073_00027,G,27 GRANDE RUE,
399118066,00014,39911806600014,O,1994-12-01,NN,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
399637156,00015,39963715600015,O,1995-01-01,NN,,,2017-05-04T04:50:56,true,6,,,,,LE VILLAGE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.74A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400533329,00035,40053332900035,O,2000-08-01,NN,,,2010-02-23T19:57:39,true,3,,27,,RUE,DU MOULIN,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.2V,NAFRev1,O,5.934265,47.354518,0.95,housenumber,27 Rue du Moulin 70150 Étuz,70224_0148_00027,G,27 RUE DU MOULIN,
400539730,00020,40053973000020,O,2016-10-01,,,,2021-02-23T11:24:26,true,1,,2,,RUE,DES CHAMPS DU SU,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.33Z,NAFRev2,N,5.940901,47.353465,0.94,housenumber,2 Rue des Champs du Su 70150 Étuz,70224_0210_00002,G,2 RUE DES CHAMPS DU SU,
403472160,00049,40347216000049,O,2003-01-01,03,2019,,2021-10-27T08:29:45,true,3,,,,,CHAMPS DE LA CROIX,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,5.941001,47.353538,0.45,street,Rue des Champs du Su 70150 Étuz,70224_0210,G,RUE DES CHAMPS DU SU,
410749535,00010,41074953500010,O,,,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
411394133,00044,41139413300044,O,2011-09-01,NN,,4321AB,2021-02-23T11:33:38,true,2,,2,,RUE,DE LAVAUX,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2016-03-31,A,AEJ ELECTRICITE GENERALE,,,AEJ ELECTRICITE GENERALE,43.21A,NAFRev2,N,5.941355,47.352983,0.94,housenumber,2 Rue de Lavaux 70150 Étuz,70224_0131_00002,G,2 RUE DE LAVAUX,
414154815,00016,41415481500016,O,1997-11-01,NN,,,,false,4,,2,,RUE,DU GRAND FOUR,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,60.2P,NAF1993,N,5.940225,47.350356,0.94,housenumber,2 Rue du Grand Four 70150 Étuz,70224_0065_00002,G,2 RUE DU GRAND FOUR,
414154815,00024,41415481500024,O,2002-03-18,NN,,,2009-09-21T12:24:04,true,4,,34,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2009-08-09,F,,,,,49.41C,NAFRev2,N,5.940439,47.352888,0.95,housenumber,34 Grande Rue 70150 Étuz,70224_0073_00034,G,34 GRANDE RUE,
414694117,00022,41469411700022,O,2003-01-02,NN,,,2008-01-04T22:52:38,true,3,,1,,RUE,TRAVERSE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,5.940654,47.350008,0.94,housenumber,1 Rue de Traverse 70150 Étuz,70224_0217_00001,G,1 RUE DE TRAVERSE,
414962480,00011,41496248000011,O,1998-01-01,NN,,,2015-05-28T04:44:20,true,3,,,,RTE,DE BONNEVENT,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.942055,47.351491,0.41,street,Route de Boulot 70150 Étuz,70224_0030,G,ROUTE DE BOULOT,
418352050,00011,41835205000011,O,1998-02-12,NN,,,2008-01-05T20:34:43,true,3,,19,,CHE,DES CROSSES,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.937629,47.350693,0.85,housenumber,19 Chemin des Crosses 70150 Étuz,70224_0048_00019,G,19 CHEMIN DES CROSSES,
422278358,00011,42227835800011,O,1999-02-06,NN,,,,false,4,,36,,RUE,DU MOULIN,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,85.1C,NAF1993,N,5.935806,47.352932,0.95,housenumber,36 Rue du Moulin 70150 Étuz,70224_0148_00036,G,36 RUE DU MOULIN,
426041455,00012,42604145500012,O,,,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426140638,00013,42614063800013,O,,,,,,true,1,,,,,,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.01,NAP,N,,,0,,,,,,
429626138,00011,42962613800011,O,2000-01-01,NN,,,2007-05-19T13:40:37,true,4,,27,,RUE,DU MOULIN,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,60.2L,NAFRev1,N,5.934265,47.354518,0.95,housenumber,27 Rue du Moulin 70150 Étuz,70224_0148_00027,G,27 RUE DU MOULIN,
431945492,00038,43194549200038,O,2008-10-01,,,9602BA,2015-03-17T01:00:20,true,2,,44,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2013-10-31,F,INSTITUT MYRIAM,,,,96.02B,NAFRev2,N,5.940079,47.354591,0.95,housenumber,44 Grande Rue 70150 Étuz,70224_0073_00044,G,44 GRANDE RUE,
437699721,00019,43769972100019,O,2001-04-07,NN,,,2008-01-05T21:02:00,true,3,,44,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.940079,47.354591,0.95,housenumber,44 Grande Rue 70150 Étuz,70224_0073_00044,G,44 GRANDE RUE,
439322017,00021,43932201700021,O,2006-06-15,,,,2018-08-07T15:33:15,false,3,,21,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90E,NAFRev2,N,5.940056,47.349727,0.95,housenumber,21 Grande Rue 70150 Étuz,70224_0073_00021,G,21 GRANDE RUE,
439579327,00016,43957932700016,O,2001-10-05,NN,,,2008-01-05T21:07:50,true,3,,23,,RUE,D MOULIN,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.935886,47.35297,0.84,housenumber,23 Rue du Moulin 70150 Étuz,70224_0148_00023,G,23 RUE DU MOULIN,
440572600,00011,44057260000011,O,2002-01-02,NN,,,2008-01-05T21:10:00,true,3,,24,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.940083,47.350605,0.95,housenumber,24 Grande Rue 70150 Étuz,70224_0073_00024,G,24 GRANDE RUE,
441584364,00026,44158436400026,O,2019-05-01,,,9602AA,2021-08-04T08:36:36,true,2,,2,,RTE,DE CHAMBORNAY,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,STYLING COIFFURE,96.02A,NAFRev2,O,5.939169,47.349105,0.85,housenumber,2 Route de Chambornay 70150 Étuz,70224_0044_00002,G,2 ROUTE DE CHAMBORNAY,
442187548,00015,44218754800015,O,2002-05-16,NN,,,2022-05-04T08:49:41,true,4,,1,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,64.20Z,NAFRev2,O,5.939254,47.344523,0.95,housenumber,1 Grande Rue 70150 Étuz,70224_0073_00001,G,1 GRANDE RUE,
442446530,00028,44244653000028,O,2004-10-01,NN,,,2009-06-26T08:20:55,false,4,,4,,,DE LA SABLIERE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,70.22Z,NAFRev2,N,5.941039,47.34473,0.88,housenumber,4 Rue de la Sablière 70150 Étuz,70224_0202_00004,G,4 RUE DE LA SABLIERE,
443286919,00016,44328691900016,O,2002-08-02,,,,,true,1,,24,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,70.2C,NAF1993,N,5.940083,47.350605,0.95,housenumber,24 Grande Rue 70150 Étuz,70224_0073_00024,G,24 GRANDE RUE,
445302664,00013,44530266400013,O,2003-02-17,NN,,,2010-02-23T19:57:38,true,3,,1,,RUE,DES CHAMPS DE SU,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,45.4F,NAFRev1,N,5.94088,47.353398,0.86,housenumber,1 Rue des Champs du Su 70150 Étuz,70224_0210_00001,G,1 RUE DES CHAMPS DU SU,
449875657,00024,44987565700024,O,2004-07-03,,,,2010-03-15T10:40:51,false,3,,3,,CHE,DE TRAVERSE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3K,NAFRev1,N,5.940989,47.350091,0.75,housenumber,3 Rue de Traverse 70150 Étuz,70224_0217_00003,G,3 RUE DE TRAVERSE,
450957154,00021,45095715400021,O,2007-01-01,,,,2008-01-05T02:17:35,false,2,,3,,RUE,TRAVERSE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.940989,47.350091,0.94,housenumber,3 Rue de Traverse 70150 Étuz,70224_0217_00003,G,3 RUE DE TRAVERSE,
451483333,00022,45148333300022,O,2008-01-01,,,,2021-02-23T13:34:52,true,1,,13,,RUE,DE LA VERTE VALLEE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.941499,47.346556,0.95,housenumber,13 Rue de la Verte Vallée 70150 Étuz,70224_0232_00013,G,13 RUE DE LA VERTE VALLEE,
452904675,00017,45290467500017,O,2004-02-20,NN,,,2009-04-23T05:25:27,false,4,,4,,RUE,DE LA SABLIERE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,68.20B,NAFRev2,N,5.941039,47.34473,0.94,housenumber,4 Rue de la Sablière 70150 Étuz,70224_0202_00004,G,4 RUE DE LA SABLIERE,
481070480,00019,48107048000019,O,2004-12-29,NN,,,2008-01-05T21:46:45,true,3,CHEZ MONSIEUR PHILIPPE DAN,22,,RUE,DE TRAVERSE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.944896,47.351175,0.95,housenumber,22 Rue de Traverse 70150 Étuz,70224_0217_00022,G,22 RUE DE TRAVERSE,
481220622,00015,48122062200015,O,2005-04-04,,,,2008-11-08T02:49:19,false,2,,27,,RUE,DU MOULIN,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4B,NAFRev1,N,5.934265,47.354518,0.95,housenumber,27 Rue du Moulin 70150 Étuz,70224_0148_00027,G,27 RUE DU MOULIN,
484171012,00020,48417101200020,O,2014-07-21,,,,2021-09-22T19:34:52,true,1,,19,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,68.20B,NAFRev2,N,5.940071,47.349558,0.95,housenumber,19 Grande Rue 70150 Étuz,70224_0073_00019,G,19 GRANDE RUE,
484240031,00027,48424003100027,O,2014-07-21,,,1085ZZ,2021-12-04T14:36:41,true,1,,19,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,56.10A,NAFRev2,N,5.940071,47.349558,0.95,housenumber,19 Grande Rue 70150 Étuz,70224_0073_00019,G,19 GRANDE RUE,
484298856,00028,48429885600028,O,2015-11-10,,,,2015-12-11T09:52:47,true,1,,8,,RUE,DE LAVAUX,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,47.99A,NAFRev2,N,5.942177,47.352476,0.94,housenumber,8 Rue de Lavaux 70150 Étuz,70224_0131_00008,G,8 RUE DE LAVAUX,
484591524,00018,48459152400018,O,2005-10-13,,,,2007-07-06T00:31:41,true,2,,6,,CHE,DES CROSSES,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,74.1J,NAFRev1,N,5.936862,47.349184,0.84,housenumber,6 Chemin des Crosses 70150 Étuz,70224_0048_00006,G,6 CHEMIN DES CROSSES,
484730510,00019,48473051000019,O,2005-10-17,01,2019,,2021-10-27T08:22:35,true,4,,12,,RUE,DE LAVAUX,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,71.20B,NAFRev2,O,5.943844,47.352485,0.94,housenumber,12 Rue de Lavaux 70150 Étuz,70224_0131_00012,G,12 RUE DE LAVAUX,
488728593,00010,48872859300010,O,2006-03-01,NN,,,2018-01-25T08:24:48,false,4,,26,,RUE,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2017-05-01,F,PIERCING ORIGINAL,,,,47.91B,NAFRev2,O,5.940141,47.350813,0.84,housenumber,26 Grande Rue 70150 Étuz,70224_0073_00026,G,26 GRANDE RUE,
490301512,00011,49030151200011,O,2006-05-16,NN,,,2014-07-10T00:31:10,true,4,,24,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.11B,NAFRev2,N,5.940083,47.350605,0.95,housenumber,24 Grande Rue 70150 Étuz,70224_0073_00024,G,24 GRANDE RUE,
490402187,00010,49040218700010,O,2006-05-16,,,,2010-06-02T05:14:58,true,3,,24,,,GRANDE RUE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,68.20B,NAFRev2,N,5.940083,47.350605,0.95,housenumber,24 Grande Rue 70150 Étuz,70224_0073_00024,G,24 GRANDE RUE,
490855640,00010,49085564000010,O,2006-07-03,,,,2008-01-05T03:43:08,true,2,,1,,RUE,STE ANNE,70150,ETUZ,,,70224,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,70.3E,NAFRev1,N,5.940854,47.348552,0.82,housenumber,1 Rue Sainte-Anne 70150 Étuz,70224_0205_00001,G,1 RUE SAINTE ANNE,