siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049195,00015,20004919500015,O,2013-09-16,,,,2018-08-14T08:35:30,true,2,MAIRIE,125,,RUE,DE LA MAIRIE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,42.99Z,NAFRev2,O,6.055379,48.099006,0.93,housenumber,125 Rue de la Mairie 88260 Bonvillet,88065_0033_00125,G,125 RUE DE LA MAIRIE,
218800654,00012,21880065400012,O,1983-03-01,01,2018,,2020-08-25T10:19:32,true,4,,125,,RUE,DE LA MAIRIE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.055379,48.099006,0.93,housenumber,125 Rue de la Mairie 88260 Bonvillet,88065_0033_00125,G,125 RUE DE LA MAIRIE,
218800654,00020,21880065400020,O,1983-12-21,NN,,,2018-09-29T12:06:50,false,3,,127,,RUE,DE LA MAIRIE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.055667,48.098348,0.78,street,Rue de la Mairie 88260 Bonvillet,88065_0033,G,RUE DE LA MAIRIE,
218800654,00038,21880065400038,O,1997-01-01,NN,,,2008-01-04T18:44:44,false,3,,125,,RUE,DE LA MAIRIE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.055379,48.099006,0.93,housenumber,125 Rue de la Mairie 88260 Bonvillet,88065_0033_00125,G,125 RUE DE LA MAIRIE,
268801792,00014,26880179200014,O,1992-01-01,NN,,,2016-07-23T12:05:12,true,4,MAIRIE,,,RUE,DES ROCHOTTES,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.044181,48.10399,0.93,street,Rue des Rochottes 88260 Bonvillet,88065_0048,G,RUE DES ROCHOTTES,
300981818,00010,30098181800010,O,,,,,,true,1,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301437729,00017,30143772900017,O,,,,,,true,1,,,,,GITES DE FRANCE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.480133,49.0537225,0.9,poi.hotel,Gites de France (Hôtel) Vernon,https://osm.org/way/126320576,G,,
304485444,00018,30448544400018,O,1975-01-01,NN,,,,true,1,,,,,LA FORGE KAITEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,55.4B,NAF1993,N,6.074235,48.096752,0.93,street,La Forge Kaitel 88260 Bonvillet,88065_b021,G,LA FORGE KAITEL,
305550279,00148,30555027900148,O,2003-01-01,NN,,,2017-05-04T01:58:45,false,4,,755,,RTE,D EPINAL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.73A,NAFRev2,O,6.057793,48.092026,0.82,housenumber,755 Rue Route d'Epinal 88260 Bonvillet,88065_0022_00755,G,755 RUE ROUTE D EPINAL,
311184956,00010,31118495600010,O,,,,,,true,1,,,,RUE,DU 8 MAI,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.051092,48.08832,0.92,street,Rue du 8 Mai 1945 88260 Bonvillet,88065_mbrye5,G,RUE DU 8 MAI 1945,
315559781,00010,31555978100010,O,1979-01-01,NN,,,2015-03-13T11:09:49,false,4,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
315832022,00018,31583202200018,O,,NN,,,,true,1,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
317386324,00014,31738632400014,O,1979-01-01,NN,,,,true,1,,,,,LES ROCHOTTES,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,36.1G,NAF1993,O,6.044145,48.103688,0.93,street,Les Rochottes 88260 Bonvillet,88065_i52axt,G,LES ROCHOTTES,
319782314,00011,31978231400011,O,1980-09-01,NN,,,2008-11-07T00:35:41,true,3,,,,RUE,DU 8 MAI,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,6.051092,48.08832,0.92,street,Rue du 8 Mai 1945 88260 Bonvillet,88065_mbrye5,G,RUE DU 8 MAI 1945,
319900445,00044,31990044500044,O,1998-07-17,NN,,,2018-09-29T12:18:07,true,4,,236,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,O,6.054536,48.096264,0.93,housenumber,236 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00236,G,236 RUE DE LA CROIX VOSGIENNE,
324760982,00045,32476098200045,O,2018-08-05,,,,2019-06-27T07:39:57,false,1,,,,,LES ROCHOTTES,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2018-08-05,A,VENTE PRIVEE DE BOIS EN GRUMES,,,,02.10Z,NAFRev2,N,6.044145,48.103688,0.93,street,Les Rochottes 88260 Bonvillet,88065_i52axt,G,LES ROCHOTTES,
327873311,00028,32787331100028,O,1991-10-28,NN,,,2008-11-07T00:45:34,false,4,,711,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,45.1A,NAF1993,N,6.052061,48.092471,0.93,housenumber,711 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00711,G,711 RUE DE LA CROIX VOSGIENNE,
328830468,00018,32883046800018,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,60.09,NAP,N,6.055771,48.098029,0.71,street,Place de l'Eglise 88260 Bonvillet,88065_0019,G,PLACE DE L EGLISE,
330891037,00013,33089103700013,O,1984-10-01,NN,,,,true,1,,108,,RUE,DE MIRECOURT,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,02.0B,NAF1993,N,6.059521,48.099035,0.81,housenumber,108 Route de Mirecourt 88260 Bonvillet,88065_0035_00108,G,108 ROUTE DE MIRECOURT,
335108528,00035,33510852800035,O,1990-10-13,NN,,,,false,4,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
344280433,00014,34428043300014,O,1988-04-05,NN,,,2015-03-27T04:32:41,true,12,,203,,RUE,DES ROCHOTTES,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,47.89Z,NAFRev2,N,6.051798,48.099329,0.93,housenumber,203 Rue des Rochottes 88260 Bonvillet,88065_0048_00203,G,203 RUE DES ROCHOTTES,
350674289,00029,35067428900029,O,1993-01-01,,,,2010-02-26T10:30:12,false,3,,,,,FORGE KAITEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,45.2V,NAF1993,N,6.074235,48.096752,0.92,street,La Forge Kaitel 88260 Bonvillet,88065_b021,G,LA FORGE KAITEL,
383088234,00034,38308823400034,O,2007-04-25,,,,2008-11-08T00:42:38,true,2,,110,,RUE,DU ROSIER,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4A,NAFRev1,N,6.050115,48.098529,0.93,housenumber,110 Rue du Rosier 88260 Bonvillet,88065_0056_00110,G,110 RUE DU ROSIER,
384389706,00019,38438970600019,O,1992-01-01,NN,,,2014-07-08T01:11:10,false,9,,309,,RTE,D'EPINAL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,45.20A,NAFRev2,N,6.053536,48.090126,0.82,housenumber,309 Rue Route d'Epinal 88260 Bonvillet,88065_0022_00309,G,309 RUE ROUTE D EPINAL,
389785114,00015,38978511400015,O,1993-01-01,01,2018,,2020-08-25T10:24:50,true,4,,,,,LA PIERRE DU LAYS,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.065409,48.09247,0.93,street,La Pierre du Lays 88260 Bonvillet,88065_b030,G,LA PIERRE DU LAYS,
394892020,00014,39489202000014,O,1994-05-09,NN,,,2014-11-28T03:31:26,true,7,,103,,RTE,DE MIRECOURT,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.33Z,NAFRev2,N,6.059195,48.099073,0.85,housenumber,103 Route de Mirecourt 88260 Bonvillet,88065_0035_00103,G,103 ROUTE DE MIRECOURT,
395126410,00012,39512641000012,O,,NN,,,,true,1,,,,,LA FORGE KAITEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,52.6E,NAF1993,N,6.074235,48.096752,0.93,street,La Forge Kaitel 88260 Bonvillet,88065_b021,G,LA FORGE KAITEL,
400542239,00027,40054223900027,O,2004-12-06,NN,,,2008-01-04T19:30:38,true,3,,51,,RTE,DE MIRECOURT,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.058577,48.09908,0.84,housenumber,51 Route de Mirecourt 88260 Bonvillet,88065_0035_00051,G,51 ROUTE DE MIRECOURT,
400919908,00014,40091990800014,O,1995-05-02,NN,,,2016-05-18T04:44:23,true,9,,245,,RUE,DES ROCHOTTES,88260,BONVILLET,,88260,88065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,6.050718,48.099405,0.93,housenumber,245 Rue des Rochottes 88260 Bonvillet,88065_0048_00245,G,245 RUE DES ROCHOTTES,
403456239,00025,40345623900025,O,1997-06-16,NN,,,2014-07-08T01:35:33,true,4,,1,,LD,LA FORGE KAITEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.073328,48.097444,0.88,housenumber,1 Rue la Forge Kaitel 88260 Bonvillet,88065_rj7na7_00001,G,1 RUE LA FORGE KAITEL,
407922285,00017,40792228500017,O,,NN,,,,true,1,,73,,RUE,SAONE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.056984,48.099134,0.85,housenumber,73 Rue de la Saône 88260 Bonvillet,88065_0055_00073,G,73 RUE DE LA SAONE,
411427255,00012,41142725500012,O,1997-01-01,NN,,,2008-01-04T21:58:42,true,3,,76,,RTE,DE MIRECOURT,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.059098,48.099018,0.84,housenumber,76 Route de Mirecourt 88260 Bonvillet,88065_0035_00076,G,76 ROUTE DE MIRECOURT,
422515601,00017,42251560100017,O,1999-04-01,NN,,,,false,4,,825,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,36.6E,NAF1993,N,6.051434,48.091439,0.93,housenumber,825 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00825,G,825 RUE DE LA CROIX VOSGIENNE,
430625103,00014,43062510300014,O,1998-01-01,NN,,,2019-02-12T15:20:03,true,4,,385,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.05332,48.094997,0.93,housenumber,385 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00385,G,385 RUE DE LA CROIX VOSGIENNE,
432034718,00028,43203471800028,O,2005-12-01,,,,2012-11-09T01:16:51,true,3,,77,,RUE,ST ROCH,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,43.32A,NAFRev2,N,6.05586,48.100051,0.81,housenumber,77 Rue Saint-roch 88260 Bonvillet,88065_0052_00077,G,77 RUE SAINT ROCH,
433478914,00024,43347891400024,O,2000-10-01,NN,,,2008-11-08T01:58:41,false,3,,,,PL,DE L EGLISE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2004-09-30,F,AU PAIN D ANTAN,,,,15.8C,NAFRev1,N,6.055771,48.098029,0.81,street,Place de l'Eglise 88260 Bonvillet,88065_0019,G,PLACE DE L EGLISE,
437571011,00018,43757101100018,O,2001-02-23,NN,,,2012-05-05T07:55:25,true,4,,,,,LA FORGE KAITEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,56.30Z,NAFRev2,O,6.074235,48.096752,0.93,street,La Forge Kaitel 88260 Bonvillet,88065_b021,G,LA FORGE KAITEL,
439328733,00019,43932873300019,O,2001-09-13,NN,,,2008-01-04T20:32:12,true,3,MR HUMBLOT ROLAND,315,,RTE,D EPINAL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.053536,48.090126,0.61,street,Rue Route d'Epinal 88260 Bonvillet,88065_0022,G,RUE ROUTE D EPINAL,
442410403,00012,44241040300012,O,1998-06-30,NN,,,2008-01-04T21:41:42,true,3,,571,,RUE,DU 8 MAI,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,01.2C,NAFRev1,N,6.057084,48.085278,0.92,housenumber,571 Rue du 8 Mai 1945 88260 Bonvillet,88065_mbrye5_00571,G,571 RUE DU 8 MAI 1945,
453106627,00012,45310662700012,O,2004-04-13,NN,,,2019-04-02T04:26:40,true,4,,87,,RUE,DE LA MAIRIE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.40Z,NAFRev2,N,6.055516,48.098808,0.93,housenumber,87 Rue de la Mairie 88260 Bonvillet,88065_0033_00087,G,87 RUE DE LA MAIRIE,
482004884,00011,48200488400011,O,2005-05-02,,,,2009-02-09T02:54:43,true,4,,,,,LA FORGE KAITEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,03.12Z,NAFRev2,N,6.074235,48.096752,0.93,street,La Forge Kaitel 88260 Bonvillet,88065_b021,G,LA FORGE KAITEL,
482117249,00011,48211724900011,O,,NN,,,2006-11-25T20:01:12,true,1,,203,,RUE,DES ROCHOTTES,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6E,NAFRev1,N,6.051798,48.099329,0.93,housenumber,203 Rue des Rochottes 88260 Bonvillet,88065_0048_00203,G,203 RUE DES ROCHOTTES,
482256260,00027,48225626000027,O,2009-10-21,,,,2020-06-03T08:32:44,false,4,,62,,PL,DE L'EGLISE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,PK CARRELAGE,43.33Z,NAFRev2,N,6.055668,48.09806,0.83,housenumber,62 Place de l'Eglise 88260 Bonvillet,88065_0019_00062,G,62 PLACE DE L EGLISE,
482256260,00035,48225626000035,O,2019-08-01,,,,2020-06-03T08:32:44,true,1,,704,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,PK CARRELAGE,43.33Z,NAFRev2,N,6.051963,48.092573,0.93,housenumber,704 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00704,G,704 RUE DE LA CROIX VOSGIENNE,
483518098,00015,48351809800015,O,2005-07-01,NN,,,2010-04-18T11:25:58,false,4,,309,,RTE,D EPINAL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,70.10Z,NAFRev2,O,6.053536,48.090126,0.82,housenumber,309 Rue Route d'Epinal 88260 Bonvillet,88065_0022_00309,G,309 RUE ROUTE D EPINAL,
499059640,00015,49905964000015,O,2007-06-21,,,,2008-01-05T01:10:32,true,2,,558,,RTE,DES ROCHOTTES,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.04657,48.100494,0.81,housenumber,558 Rue des Rochottes 88260 Bonvillet,88065_0048_00558,G,558 RUE DES ROCHOTTES,
499272870,00019,49927287000019,O,2007-08-01,,,,2014-07-10T00:55:06,true,3,,77,,RUE,SAINT ROCH,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,41.20A,NAFRev2,N,6.05586,48.100051,0.93,housenumber,77 Rue Saint-roch 88260 Bonvillet,88065_0052_00077,G,77 RUE SAINT ROCH,
500175062,00016,50017506200016,O,2007-07-06,,,,2017-07-26T10:53:38,false,3,,789,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,6.051682,48.09184,0.93,housenumber,789 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00789,G,789 RUE DE LA CROIX VOSGIENNE,
502882038,00016,50288203800016,O,2008-02-01,,,,2008-03-03T03:33:10,true,1,,,,,LE COBE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.49Z,NAFRev2,N,6.056787,48.09784,0.34,street,Le Sotre 88260 Bonvillet,88065_irnh9o,G,LE SOTRE,
505297069,00013,50529706900013,O,2008-07-01,,,,2019-12-04T15:53:09,false,2,,309,,RTE,D'EPINAL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,64.20Z,NAFRev2,N,6.053536,48.090126,0.82,housenumber,309 Rue Route d'Epinal 88260 Bonvillet,88065_0022_00309,G,309 RUE ROUTE D EPINAL,
507938322,00017,50793832200017,O,2008-08-06,,,,2008-09-08T09:36:33,true,1,,5,,,LIEUDIT LA FORGE KAYTEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,68.20B,NAFRev2,N,6.073438,48.096462,0.78,housenumber,5 La Forge Kaitel 88260 Bonvillet,88065_b021_00005,G,5 LA FORGE KAITEL,
510361900,00010,51036190000010,O,2008-12-01,,,,2009-02-09T09:14:29,true,1,,465,,RTE,D EPINAL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,46.71Z,NAFRev2,N,6.055269,48.0907,0.82,housenumber,465 Rue Route d'Epinal 88260 Bonvillet,88065_0022_00465,G,465 RUE ROUTE D EPINAL,
510844350,00023,51084435000023,O,2009-01-05,02,2018,,2020-08-25T10:25:08,false,1,MR YOANN CASIMIR,453,,RUE,MIRECOURT,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,70.10Z,NAFRev2,O,6.059989,48.101809,0.78,housenumber,453 Route de Mirecourt 88260 Bonvillet,88065_0035_00453,G,453 ROUTE DE MIRECOURT,
518635750,00012,51863575000012,O,2010-01-01,,,,2012-11-10T01:33:36,true,2,,54,,RUE,DU PRESBYTERE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,6.056328,48.098616,0.93,housenumber,54 Rue du Presbytére 88260 Bonvillet,88065_0044_00054,G,54 RUE DU PRESBYTERE,
519178800,00032,51917880000032,O,2015-02-01,,,,2015-11-03T08:51:22,true,1,,62,,PL,DE L'EGLISE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,90.01Z,NAFRev2,N,6.055668,48.09806,0.83,housenumber,62 Place de l'Eglise 88260 Bonvillet,88065_0019_00062,G,62 PLACE DE L EGLISE,
522071562,00022,52207156200022,O,2016-05-03,,,4331ZA,2020-05-05T19:35:35,true,4,,49,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,43.31Z,NAFRev2,N,6.055942,48.097265,0.93,housenumber,49 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00049,G,49 RUE DE LA CROIX VOSGIENNE,
523258416,00024,52325841600024,O,2016-02-02,,,,2020-02-01T03:36:01,false,2,,84,,PL,DE L'EGLISE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.11B,NAFRev2,N,6.05636,48.098515,0.83,housenumber,84 Place de l'Eglise 88260 Bonvillet,88065_0019_00084,G,84 PLACE DE L EGLISE,
528641251,00012,52864125100012,O,2010-11-15,,,,2012-11-10T02:44:09,true,1,,245,,RUE,DES ROSIERS,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,96.09Z,NAFRev2,N,6.047142,48.097174,0.51,street,Rue du Rosier 88260 Bonvillet,88065_0056,G,RUE DU ROSIER,
531062370,00014,53106237000014,O,2011-03-14,,,,2012-11-10T03:01:31,false,2,,191,,RTE,DE MIRECOURT,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.99C,NAFRev2,N,6.06014,48.099496,0.85,housenumber,191 Route de Mirecourt 88260 Bonvillet,88065_0035_00191,G,191 ROUTE DE MIRECOURT,
537463465,00014,53746346500014,O,2011-10-24,00,2017,,2019-06-24T13:36:29,false,4,,309,,RTE,D'EPINAL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,45.20A,NAFRev2,O,6.053536,48.090126,0.82,housenumber,309 Rue Route d'Epinal 88260 Bonvillet,88065_0022_00309,G,309 RUE ROUTE D EPINAL,
537463465,00022,53746346500022,O,2017-04-01,02,2018,4520AB,2020-08-25T10:48:00,true,1,,755,,RTE,D'EPINAL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,45.20A,NAFRev2,O,6.057793,48.092026,0.82,housenumber,755 Rue Route d'Epinal 88260 Bonvillet,88065_0022_00755,G,755 RUE ROUTE D EPINAL,
539038844,00012,53903884400012,O,2012-02-01,,,,2020-07-01T03:58:04,true,2,,711,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2020-07-01,F,BLR MULTISERVICES,,,,43.21A,NAFRev2,N,6.052061,48.092471,0.93,housenumber,711 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00711,G,711 RUE DE LA CROIX VOSGIENNE,
753112044,00015,75311204400015,O,2012-07-09,,,,2013-10-16T19:56:24,false,2,,789,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90D,NAFRev2,N,6.051682,48.09184,0.93,housenumber,789 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00789,G,789 RUE DE LA CROIX VOSGIENNE,
783420748,00015,78342074800015,O,,NN,,,,true,1,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
783420763,00014,78342076300014,O,,NN,,,,true,1,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
792125023,00012,79212502300012,O,2013-03-18,01,2018,,2020-08-25T11:02:34,true,3,,1,B,,LA FORGE KAITEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,45.20A,NAFRev2,N,6.074235,48.096752,0.93,street,La Forge Kaitel 88260 Bonvillet,88065_b021,G,LA FORGE KAITEL,
792636508,00014,79263650800014,O,2013-04-06,,,,2017-04-07T10:34:19,false,2,,72,,RTE,DE MIRECOURT,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,47.99A,NAFRev2,N,6.059036,48.099019,0.84,housenumber,72 Route de Mirecourt 88260 Bonvillet,88065_0035_00072,G,72 ROUTE DE MIRECOURT,
792948325,00016,79294832500016,O,2013-04-22,,,,2013-05-13T09:45:40,true,1,,1,B,,LA FORGE KAITEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,D CAP ECO,81.22Z,NAFRev2,N,6.074235,48.096752,0.93,street,La Forge Kaitel 88260 Bonvillet,88065_b021,G,LA FORGE KAITEL,
804272581,00013,80427258100013,O,2014-09-01,,,,2016-06-17T09:27:44,false,2,,97,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,85.52Z,NAFRev2,N,6.055638,48.096963,0.93,housenumber,97 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00097,G,97 RUE DE LA CROIX VOSGIENNE,
810902601,00014,81090260100014,O,2015-04-06,,,,2015-04-17T10:13:29,true,1,,97,,RUE,DE LA CROIX VOSGIENNE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,,85.52Z,NAFRev2,N,6.055638,48.096963,0.93,housenumber,97 Rue de la Croix Vosgienne 88260 Bonvillet,88065_0012_00097,G,97 RUE DE LA CROIX VOSGIENNE,
811960863,00025,81196086300025,O,2018-01-01,,,,2019-04-09T03:59:14,false,1,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
826041105,00014,82604110500014,O,,NN,,,,true,1,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
826441818,00018,82644181800018,O,,NN,,,,true,1,,,,LD,LE VILLAGE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,15.8C,NAF1993,O,6.057861,48.099393,0.5,street,Ruelle Victor 88260 Bonvillet,88065_0064,G,RUELLE VICTOR,
826540619,00010,82654061900010,O,,NN,,,,true,1,,,,LD,LA FORGE KAITEL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,50.1Z,NAF1993,O,6.074235,48.096752,0.93,street,La Forge Kaitel 88260 Bonvillet,88065_b021,G,LA FORGE KAITEL,
826650020,00025,82665002000025,O,2000-09-01,NN,,,2007-07-15T05:10:21,false,5,,755,,RTE,D EPINAL,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2007-06-23,F,LES MATERIAUX CAREMAT,,,,70.2C,NAFRev1,N,6.057793,48.092026,0.82,housenumber,755 Rue Route d'Epinal 88260 Bonvillet,88065_0022_00755,G,755 RUE ROUTE D EPINAL,
826941098,00012,82694109800012,O,1900-01-01,NN,,,2009-12-30T09:36:52,true,3,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
827142712,00013,82714271200013,O,,,,,,true,1,,,,,,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,64.42,NAP,N,,,0,,,,,,
843082389,01744,84308238901744,O,2020-03-09,,,,2020-06-26T07:32:29,false,1,SUR BEREAUX,,,RUE,DES ROCHOTTES,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,35.11Z,NAFRev2,N,6.044181,48.10399,0.93,street,Rue des Rochottes 88260 Bonvillet,88065_0048,G,RUE DES ROCHOTTES,
883444960,00016,88344496000016,O,2020-01-23,,,,2020-05-18T08:35:41,true,1,,37,,RUE,SUR ROSIERS,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,47.99A,NAFRev2,N,6.047142,48.097174,0.48,street,Rue du Rosier 88260 Bonvillet,88065_0056,G,RUE DU ROSIER,
884297938,00018,88429793800018,O,2013-05-06,,,,2020-06-17T11:04:04,true,1,MAISON DE L'ASSISTANTE MATERNELLE,12,,RUE,DE LA MAIRIE,88260,BONVILLET,,,88065,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,88.91A,NAFRev2,N,6.055667,48.098348,0.81,street,Rue de la Mairie 88260 Bonvillet,88065_0033,G,RUE DE LA MAIRIE,
