id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1056603,2023-03-04,000001,Vente,18594,,,LA CROIX BARDIN,B006,80290,80719,Sainte-Segrée,80,,,80719000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,10030,1.906627,49.76198
2023-1056603,2023-03-04,000001,Vente,18594,,,LA CROIX BARDIN,B006,80290,80719,Sainte-Segrée,80,,,80719000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,10010,1.906627,49.76198
2023-1056603,2023-03-04,000001,Vente,18594,,,LA CROIX BARDIN,B006,80290,80719,Sainte-Segrée,80,,,80719000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,10030,1.906627,49.76198
2023-1059423,2023-07-13,000001,Vente,121710,,,LE VILLAGE,B014,80290,80719,Sainte-Segrée,80,,,807190000A0304,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,1.910183,49.756162
2023-1059423,2023-07-13,000001,Vente,121710,5,,RUE DE THIEULLOY,0050,80290,80719,Sainte-Segrée,80,,,807190000A0381,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1445,1.910951,49.756089
2023-1059423,2023-07-13,000001,Vente,121710,5,,RUE DE THIEULLOY,0050,80290,80719,Sainte-Segrée,80,,,807190000A0381,,,,,,,,,,,,,0,1,Maison,167,7,P,prés,,,1525,1.910951,49.756089
2023-1061908,2023-10-11,000001,Vente,35000,9,,RUE DE THIEULLOY,0050,80290,80719,Sainte-Segrée,80,,,807190000A0297,,,,,,,,,,,,,0,,,,,S,sols,,,1295,1.911526,49.755676
2023-1061908,2023-10-11,000001,Vente,35000,,,LE VILLAGE,B014,80290,80719,Sainte-Segrée,80,,,807190000A0362,,,,,,,,,,,,,0,,,,,J,jardins,,,244,1.911179,49.755638
