id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18284,2020-01-20,000001,Vente,115770,8,,RUE ROMULUS,0050,02110,02618,Prémont,02,,,026180000B1064,,,,,,,,,,,,,0,1,Maison,194,10,S,sols,,,574,3.393767,50.014709
2020-18284,2020-01-20,000001,Vente,115770,,,LE VILLAGE,B054,02110,02618,Prémont,02,,,026180000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,1388,3.393894,50.01457
2020-18475,2020-03-02,000001,Vente,179000,33,,RUE DU GEN TYSON,0023,02110,02618,Prémont,02,,,026180000B0212,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,555,3.39295,50.013836
2020-18655,2020-03-20,000001,Vente,76500,,,LARGILLIERE,B001,02110,02618,Prémont,02,,,026180000B0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,3.392149,50.007531
2020-18655,2020-03-20,000001,Vente,76500,,,LARGILLIERE,B001,02110,02618,Prémont,02,,,026180000B1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,3.392524,50.007501
2020-18655,2020-03-20,000001,Vente,76500,,,LARGILLIERE,B001,02110,02618,Prémont,02,,,026180000B1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,3.393056,50.007482
2020-18655,2020-03-20,000001,Vente,76500,,,RUE DE LAGILLIERE,0030,02110,02618,Prémont,02,,,026180000B1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,3.392169,50.007586
2020-18732,2020-05-11,000001,Vente,50000,58,,RUE DU GEN TYSON,0023,02110,02618,Prémont,02,,,026180000B0068,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,705,3.392446,50.015966
2020-19072,2020-07-08,000001,Vente,15000,,,LE VILLAGE,B054,02110,02618,Prémont,02,,,026180000B0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1005,3.396891,50.012327
2020-19072,2020-07-08,000001,Vente,15000,,,LE VILLAGE,B054,02110,02618,Prémont,02,,,026180000B1038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,565,3.396642,50.012275
2020-19165,2020-07-24,000001,Vente,43024,4,,RUE DE BOHAIN,0010,02110,02618,Prémont,02,,,026180000B0490,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,315,3.395014,50.011387
2020-19198,2020-07-30,000001,Vente,10000,,,LARGILLIERE,B001,02110,02618,Prémont,02,,,026180000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,215,3.39201,50.006418
2020-19198,2020-07-30,000001,Vente,10000,,,LARGILLIERE,B001,02110,02618,Prémont,02,,,026180000B0995,,,,,,,,,,,,,0,,,,,PA,pâtures,,,51,3.392125,50.006483
2020-19198,2020-07-30,000001,Vente,10000,,,LARGILLIERE,B001,02110,02618,Prémont,02,,,026180000B0996,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21,3.391779,50.006471
2020-19198,2020-07-30,000001,Vente,10000,,,LA HAYETTE DE FRANCE,B029,02110,02618,Prémont,02,,,02618000ZR0001,,,,,,,,,,,,,0,,,,,S,sols,,,1293,3.392436,50.006508
2020-19216,2020-07-31,000002,Vente,65000,31,,RUE DU BOIS MIRAND,0012,02110,02618,Prémont,02,,,026180000B0324,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,305,3.403086,50.013519
2020-19216,2020-07-31,000002,Vente,65000,,,LE BOIS MIRAND,B006,02110,02618,Prémont,02,,,026180000B1135,,,,,,,,,,,,,0,,,,,PA,pâtures,,,651,3.402726,50.013514
2020-19352,2020-08-28,000001,Vente,12500,55,,RUE DU BOIS MIRAND,0012,02110,02618,Prémont,02,,,026180000B0349,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1835,3.402904,50.016398
2020-19352,2020-08-28,000001,Vente,12500,,,LE BOIS MIRAND,B006,02110,02618,Prémont,02,,,026180000B0350,,,,,,,,,,,,,0,,,,,J,jardins,,,720,3.402645,50.016488
2020-19352,2020-08-28,000001,Vente,12500,,,LE BOIS MIRAND,B006,02110,02618,Prémont,02,,,026180000B0351,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1510,3.402831,50.016799
2020-19352,2020-08-28,000001,Vente,12500,,,LE BOIS MIRAND,B006,02110,02618,Prémont,02,,,026180000B0352,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2260,3.402818,50.017249
2020-19400,2020-09-10,000001,Vente,22500,,,LA VOIE DE LA MARNIERE,B055,02110,02618,Prémont,02,,,02618000ZO0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6867,3.41618,50.004333
2020-19400,2020-09-10,000001,Vente,22500,,,LA VOIE DE LA MARNIERE,B055,02110,02618,Prémont,02,,,02618000ZO0044,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.41618,50.004333
2020-19400,2020-09-10,000001,Vente,22500,,,LA VOIE DE LA MARNIERE,B055,02110,02618,Prémont,02,,,02618000ZO0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1962,3.41618,50.004333
2020-19400,2020-09-10,000001,Vente,22500,,,LA VOIE DE LA MARNIERE,B055,02110,02618,Prémont,02,,,02618000ZO0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,981,3.41618,50.004333
2020-19793,2020-10-30,000001,Vente,17000,60,,RUE DE BOHAIN,0010,02110,02618,Prémont,02,,,02618000ZR0015,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1099,3.406009,50.008325
2020-19793,2020-10-30,000001,Vente,17000,60,,RUE DE BOHAIN,0010,02110,02618,Prémont,02,,,02618000ZR0015,,,,,,,,,,,,,0,1,Maison,150,5,PA,pâtures,,,1152,3.406009,50.008325
2020-20262,2020-12-23,000001,Vente,78000,,,LE VILLAGE,B054,02110,02618,Prémont,02,,,026180000B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,775,3.394739,50.015099
2020-20262,2020-12-23,000001,Vente,78000,4,,RUE ROMULUS,0050,02110,02618,Prémont,02,,,026180000B0101,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,297,3.394267,50.014911
