siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906603,00018,21590660300018,O,1983-03-01,12,2020,,2022-08-29T09:08:03,true,4,,,,RUE,VICTOR PROVO,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.239716,50.631513,0.95,street,Rue Victor Provo 59780 Willems,59660_0701,G,RUE VICTOR PROVO,
215906603,00034,21590660300034,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,,,ALL,MARCEL DERIEPPE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CONCORDE,,,,85.10Z,NAFRev2,N,3.239087,50.633929,0.86,street,Allee Marcel Derieppe 59780 Willems,59660_0375,G,ALLEE MARCEL DERIEPPE,
215906603,00042,21590660300042,O,1983-12-21,03,2020,,2022-08-29T09:08:03,false,4,,,,ALL,MARCEL DERIEPPE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CONDORCET,,,,85.20Z,NAFRev2,N,3.239087,50.633929,0.86,street,Allee Marcel Derieppe 59780 Willems,59660_0375,G,ALLEE MARCEL DERIEPPE,
245900501,00017,24590050100017,O,1985-09-09,NN,,,,true,1,,,,RUE,VICTOR PROVO,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,75.1A,NAF1993,O,3.239716,50.631513,0.95,street,Rue Victor Provo 59780 Willems,59660_0701,G,RUE VICTOR PROVO,
265906602,00015,26590660200015,O,1983-03-01,01,2020,,2022-08-29T09:10:36,true,4,MAIRIE,,,RUE,VICTOR PROVO,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.239716,50.631513,0.95,street,Rue Victor Provo 59780 Willems,59660_0701,G,RUE VICTOR PROVO,
295902340,00013,29590234000013,O,1989-04-27,NN,,,2019-07-30T03:47:17,true,3,MAIRIE,,,RUE,VICTOR PROVO,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.239716,50.631513,0.95,street,Rue Victor Provo 59780 Willems,59660_0701,G,RUE VICTOR PROVO,
300847407,00016,30084740700016,O,,NN,,,,true,1,,62,,RUE,JEAN BAPTISTE LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.236928,50.633014,0.96,housenumber,62 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00062,G,62 RUE JEAN BAPTISTE LEBAS,
301086187,00020,30108618700020,O,1986-01-01,NN,,,,true,1,,43,T,RUE,J B LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
301420469,00035,30142046900035,O,1900-01-01,31,2020,,2022-08-29T09:11:17,true,5,,2,,RUE,D HEM,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,3.234774,50.632171,0.96,housenumber,2 Rue d’Hem 59780 Willems,59660_0200_00002,G,2 RUE D HEM,
301765038,00015,30176503800015,O,,NN,,,,true,1,,25,,RUE,JEAN BAPTISTE LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,O,3.235325,50.631827,0.96,housenumber,25 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00025,G,25 RUE JEAN BAPTISTE LEBAS,
302195490,00016,30219549000016,O,,NN,,,,true,1,,73,,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,3.235749,50.627458,0.95,housenumber,73 Rue de la Republique Rd90 59780 Willems,59660_wgedgb_00073,G,73 RUE DE LA REPUBLIQUE RD90,
304210172,00017,30421017200017,O,,,,,,true,1,,47,,RUE,LOUIS CLERMONT,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.250458,50.632974,0.96,housenumber,47 Rue Louis Clermont 59780 Willems,59660_0320_00047,G,47 RUE LOUIS CLERMONT,
304705478,00051,30470547800051,O,2001-03-15,NN,,,2008-11-07T00:20:22,false,4,,7,,RUE,JEAN BAPTISTE LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,52.2A,NAFRev1,O,3.23707,50.630678,0.96,housenumber,7 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00007,G,7 RUE JEAN BAPTISTE LEBAS,
305108151,00013,30510815100013,O,1975-01-01,NN,,,,true,5,,4,,RUE,LOUIS CLERMONT,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,18.2J,NAFRev1,O,3.242138,50.631443,0.96,housenumber,4 Rue Louis Clermont 59780 Willems,59660_0320_00004,G,4 RUE LOUIS CLERMONT,
305340705,00014,30534070500014,O,,NN,,,,true,1,,29,,RUE,DES POILUS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.10,NAP,N,3.242108,50.630272,0.96,housenumber,29 Rue des Poilus 59780 Willems,59660_0480_00029,G,29 RUE DES POILUS,
306597782,00011,30659778200011,O,,,,,,true,1,,28,,RUE,JEAN LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.23583,50.631335,0.9,housenumber,28 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00028,G,28 RUE JEAN BAPTISTE LEBAS,
306597790,00022,30659779000022,O,,,,,,true,1,,5,,RUE,ROCMETZ,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.237787,50.633786,0.95,housenumber,5 Rue de Rocmetz 59780 Willems,59660_0582_00005,G,5 RUE DE ROCMETZ,
306625542,00031,30662554200031,O,1985-01-01,NN,,,,true,1,,16,,RUE,DE FRANCE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,70.2A,NAF1993,N,3.231227,50.625739,0.96,housenumber,16 Rue de France 59780 Willems,59660_0140_00016,G,16 RUE DE FRANCE,
306816729,00033,30681672900033,O,1990-06-01,NN,,,2011-11-29T15:38:44,true,3,,21,,RUE,LOUIS CLERMONT,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,3.247996,50.632262,0.96,housenumber,21 Rue Louis Clermont 59780 Willems,59660_0320_00021,G,21 RUE LOUIS CLERMONT,
306829888,00016,30682988800016,O,,NN,,,,true,1,,88,,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,67.04,NAP,N,3.233595,50.625954,0.95,housenumber,88 Rue de la Republique Rd90 59780 Willems,59660_wgedgb_00088,G,88 RUE DE LA REPUBLIQUE RD90,
306838798,00032,30683879800032,O,1983-08-01,NN,,,2014-07-08T00:13:36,true,4,,2,,RUE,DE CHERENG,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,37.00Z,NAFRev2,N,3.216869,50.624819,0.95,housenumber,2 Rue de Chereng 59780 Willems,59660_0060_00002,G,2 RUE DE CHERENG,
309867141,00017,30986714100017,O,,NN,,,,true,1,,11,,RUE,J LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,62.43,NAP,N,3.236728,50.630875,0.82,housenumber,11 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00011,G,11 RUE JEAN BAPTISTE LEBAS,
311039275,00012,31103927500012,O,,,,,,true,1,,8,,RUE,DU GRAND MARAIS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.215301,50.630745,0.95,housenumber,8 Rue du Grand Marais 59780 Willems,59660_0180_00008,G,8 RUE DU GRAND MARAIS,
311082697,00013,31108269700013,O,,NN,,,,true,1,,54,,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.236127,50.628033,0.95,housenumber,54 Rue de la Republique Rd90 59780 Willems,59660_wgedgb_00054,G,54 RUE DE LA REPUBLIQUE RD90,
312422116,00045,31242211600045,O,1991-10-01,NN,,,,false,3,,33,,RUE,LOUIS CLERMONT,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,3.248372,50.633084,0.96,housenumber,33 Rue Louis Clermont 59780 Willems,59660_0320_00033,G,33 RUE LOUIS CLERMONT,
312474968,00012,31247496800012,O,1900-01-01,NN,,,,true,4,,22,,RUE,JEAN JAURES,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.1B,NAF1993,N,3.238513,50.63076,0.82,street,Rue Jean Jaures 59780 Willems,59660_0260,G,RUE JEAN JAURES,
312893175,00017,31289317500017,O,1900-01-01,NN,,,,true,3,,1,,PL,DU 8 MAI 1945,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,3.239483,50.630727,0.71,housenumber,1 Place du Huit Mai 1945 59780 Willems,59660_0230_00001,G,1 PLACE DU HUIT MAI 1945,
313266496,00022,31326649600022,O,1980-01-01,NN,,,2008-11-07T00:28:30,true,4,,74,,RUE,DU ROCMETZ,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,45.2J,NAFRev1,N,3.2408,50.636808,0.81,housenumber,74 Rue de Rocmetz 59780 Willems,59660_0582_00074,G,74 RUE DE ROCMETZ,
314800889,00029,31480088900029,O,1983-09-09,NN,,,,true,1,,,,BD,DES ECOLES,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1C,NAF1993,N,3.237646,50.632108,0.8,street,Boulevard des Ecoles 59780 Willems,59660_0101,G,BOULEVARD DES ECOLES,
314889684,00010,31488968400010,O,,,,,,true,1,,18,,RUE,D HEM,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,41.10,NAP,N,3.222381,50.635736,0.96,housenumber,18 Rue d’Hem 59780 Willems,59660_0200_00018,G,18 RUE D HEM,
316107820,00011,31610782000011,O,,,,,,true,1,,7,,RUE,DES POILUS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.240694,50.630562,0.96,housenumber,7 Rue des Poilus 59780 Willems,59660_0480_00007,G,7 RUE DES POILUS,
316107846,00016,31610784600016,O,,NN,,,,true,1,,1,,RUE,DE SAILLY,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,3.223192,50.635929,0.95,housenumber,1 Rue de Sailly 59780 Willems,59660_0600_00001,G,1 RUE DE SAILLY,
316617687,00025,31661768700025,O,,NN,,,,true,1,,7,,RUE,JEAN BAPTISTE LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,3.23707,50.630678,0.96,housenumber,7 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00007,G,7 RUE JEAN BAPTISTE LEBAS,
317357481,00017,31735748100017,O,1900-01-01,NN,,,2008-11-07T00:32:57,false,3,,13,,RUE,ROCMETZ,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,20.4Z,NAF1993,,3.238531,50.634359,0.95,housenumber,13 Rue de Rocmetz 59780 Willems,59660_0582_00013,G,13 RUE DE ROCMETZ,
317357481,00033,31735748100033,O,1983-10-01,NN,,,2008-11-07T00:32:57,true,4,,4,C,RUE,D HEM,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.4Z,NAFRev1,O,3.231243,50.633336,0.96,interpolation,4 Rue d’Hem 59780 Willems,,G,2 RUE D HEM,
317770055,00018,31777005500018,O,,NN,,,,true,1,,69,,RUE,LOUIS CLERMONT,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.42,NAP,N,3.252699,50.633007,0.96,housenumber,69 Rue Louis Clermont 59780 Willems,59660_0320_00069,G,69 RUE LOUIS CLERMONT,
318237328,00014,31823732800014,O,,NN,,,,true,1,,10,,RUE,DU GRAND MARAIS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.214906,50.630543,0.95,interpolation,10 Rue du Grand Marais 59780 Willems,,G,8 RUE DU GRAND MARAIS,
318394541,00011,31839454100011,O,,,,,2019-09-13T03:57:24,true,1,,19,,RUE,DE LA VICTOIRE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,3.231795,50.628069,0.85,street,Rue de la Victoire 59780 Willems,59660_0660,G,RUE DE LA VICTOIRE,
318464914,00031,31846491400031,O,1984-07-24,NN,,,2006-12-15T00:19:48,false,3,,3,,CHE,MEUNIER,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,3.243118,50.634286,0.67,street,Chemin du Meunier 59780 Willems,59660_0400,G,CHEMIN DU MEUNIER,
319822599,00019,31982259900019,O,1980-07-19,NN,,,,false,4,,7,,RUE,JEAN BAPTISTE LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.4N,NAF1993,O,3.23707,50.630678,0.96,housenumber,7 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00007,G,7 RUE JEAN BAPTISTE LEBAS,
319862975,00020,31986297500020,O,,NN,,,,true,1,,2,,RUE,D HEM,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,51.4J,NAF1993,O,3.234774,50.632171,0.96,housenumber,2 Rue d’Hem 59780 Willems,59660_0200_00002,G,2 RUE D HEM,
320183502,00022,32018350200022,O,1993-06-21,NN,,,2006-10-27T01:07:59,false,3,,36,,RUE,DE FRANCE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,3.229439,50.625461,0.96,housenumber,36 Rue de France 59780 Willems,59660_0140_00036,G,36 RUE DE FRANCE,
320616717,00015,32061671700015,O,,NN,,,,true,1,,11,A,RUE,JEAN BAPTISTE LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,3.23659,50.631353,0.84,street,Rue Jean Baptiste Lebas 59780 Willems,59660_0240,G,RUE JEAN BAPTISTE LEBAS,
320656804,00020,32065680400020,O,1987-07-01,NN,,,2021-06-22T08:39:42,true,5,,7,T,RUE,DE FRANCE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,DUBUS DIDIER,47.89Z,NAFRev2,N,3.218668,50.629218,0.96,housenumber,7t Rue de France 59780 Willems,59660_0140_00007_t,G,7T RUE DE FRANCE,
321029456,00027,32102945600027,O,1986-06-24,NN,,,2008-11-07T00:37:08,false,4,,55,,RUE,DES ECOLES,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2005-01-01,F,HF ETIQUETTES,,,,21.2L,NAFRev1,O,3.23746,50.63297,0.96,housenumber,55 Rue des Ecoles 59780 Willems,59660_0100_00055,G,55 RUE DES ECOLES,
321029456,00035,32102945600035,O,2005-01-01,12,2020,1729ZZ,2022-08-29T09:16:58,true,5,,62,,RUE,JEAN BAPTISTE LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,17.29Z,NAFRev2,O,3.236928,50.633014,0.96,housenumber,62 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00062,G,62 RUE JEAN BAPTISTE LEBAS,
321192536,00019,32119253600019,O,,NN,,,,true,1,,33,,RUE,LOUIS CLERMONT,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.248372,50.633084,0.96,housenumber,33 Rue Louis Clermont 59780 Willems,59660_0320_00033,G,33 RUE LOUIS CLERMONT,
321769234,00014,32176923400014,O,,,,,,true,1,,28,,RUE,D HEM,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,3.217682,50.635694,0.96,housenumber,28 Rue d’Hem 59780 Willems,59660_0200_00028,G,28 RUE D HEM,
321806481,00040,32180648100040,O,1995-01-01,NN,,,2008-01-04T18:29:48,false,3,,3,,RUE,DU BON CONSEIL,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.226643,50.62854,0.95,housenumber,3 Rue du Bon Conseil 59780 Willems,59660_0020_00003,G,3 RUE DU BON CONSEIL,
322692591,00017,32269259100017,O,,,,,,true,1,,88,,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.233595,50.625954,0.95,housenumber,88 Rue de la Republique Rd90 59780 Willems,59660_wgedgb_00088,G,88 RUE DE LA REPUBLIQUE RD90,
324434679,00027,32443467900027,O,1993-07-28,NN,,,2008-11-07T00:41:23,false,4,,8,,RUE,JEAN JAURES,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,15.8C,NAFRev1,O,3.238721,50.630997,0.95,housenumber,8 Rue Jean Jaures 59780 Willems,59660_0260_00008,G,8 RUE JEAN JAURES,
324788231,00011,32478823100011,O,,NN,,,,true,1,,8,,RUE,JEAN JAURES,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,15.8C,NAF1993,O,3.238721,50.630997,0.95,housenumber,8 Rue Jean Jaures 59780 Willems,59660_0260_00008,G,8 RUE JEAN JAURES,
324829415,00011,32482941500011,O,1982-06-01,NN,,4321AB,2018-05-17T19:33:29,true,4,,60,,RUE,J B LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
325410124,00011,32541012400011,O,,,,,,true,1,,3,T,RUE,JEAN JAURES,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.238452,50.630697,0.95,housenumber,3t Rue Jean Jaures 59780 Willems,59660_0260_00003_t,G,3T RUE JEAN JAURES,
325410157,00011,32541015700011,O,,,,,,true,1,,42,,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.236405,50.628248,0.95,housenumber,42 Rue de la Republique Rd90 59780 Willems,59660_wgedgb_00042,G,42 RUE DE LA REPUBLIQUE RD90,
325429777,00031,32542977700031,O,,NN,,,,true,1,,28,B,RUE,DU GRAND MARAIS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,3.215689,50.630812,0.82,street,Rue du Grand Marais 59780 Willems,59660_0180,G,RUE DU GRAND MARAIS,
325451300,00017,32545130000017,O,,,,,,true,1,,24,,RUE,DU GD MARAIS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.215689,50.630812,0.71,street,Rue du Grand Marais 59780 Willems,59660_0180,G,RUE DU GRAND MARAIS,
326131851,00031,32613185100031,O,1983-01-01,,,,2011-01-13T04:34:32,true,3,,74,,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.72A,NAFRev2,N,3.235029,50.627198,0.95,housenumber,74 Rue de la Republique Rd90 59780 Willems,59660_wgedgb_00074,G,74 RUE DE LA REPUBLIQUE RD90,
326403433,00021,32640343300021,O,,NN,,,,true,1,,10,,RUE,JEAN BAPTISTE LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,52.4X,NAF1993,N,3.23699,50.630877,0.96,housenumber,10 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00010,G,10 RUE JEAN BAPTISTE LEBAS,
326426814,00033,32642681400033,O,1994-03-31,NN,,,2006-12-15T00:23:21,false,3,,28,,RUE,JEAN LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,3.23583,50.631335,0.9,housenumber,28 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00028,G,28 RUE JEAN BAPTISTE LEBAS,
327040887,00017,32704088700017,O,1983-03-01,NN,,,,true,1,,20,,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,N,3.237931,50.62948,0.95,housenumber,20 Rue de la Republique Rd90 59780 Willems,59660_wgedgb_00020,G,20 RUE DE LA REPUBLIQUE RD90,
327468542,00011,32746854200011,O,1983-03-15,NN,,,2020-06-27T03:52:59,true,6,,42,,RUE,DE ROCMETZ,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,3.238969,50.634548,0.96,housenumber,42 Rue de Rocmetz 59780 Willems,59660_0582_00042,G,42 RUE DE ROCMETZ,
327732244,00014,32773224400014,O,1983-06-20,NN,,,,false,4,,13,,RUE,ROCMETZ,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,3.238531,50.634359,0.95,housenumber,13 Rue de Rocmetz 59780 Willems,59660_0582_00013,G,13 RUE DE ROCMETZ,
327732244,00048,32773224400048,O,1991-06-18,,,,,true,4,,21,B,RUE,D'HEM,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,3.226848,50.634095,0.96,housenumber,21b Rue d’Hem 59780 Willems,59660_0200_00021_b,G,21B RUE D HEM,
328007208,00015,32800720800015,O,1983-07-25,NN,,,2008-01-04T19:34:04,true,3,,,,RUE,D'HEM,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,70.2C,NAFRev1,N,3.222381,50.635736,0.96,street,Rue d’Hem 59780 Willems,59660_0200,G,RUE D HEM,
328062252,00015,32806225200015,O,1983-07-27,NN,,,2018-12-11T04:25:17,true,4,,,,RUE,D HEM,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,3.222381,50.635736,0.96,street,Rue d’Hem 59780 Willems,59660_0200,G,RUE D HEM,
328162003,00037,32816200300037,O,1991-09-30,NN,,,,true,3,,1,,RUE,LOUIS CLERMONT,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,72.3Z,NAF1993,N,3.24189,50.631551,0.96,housenumber,1 Rue Louis Clermont 59780 Willems,59660_0320_00001,G,1 RUE LOUIS CLERMONT,
328440987,00027,32844098700027,O,1993-08-30,NN,,2562BZ,2021-01-08T19:36:24,true,6,,,,CHE,DES MEUNIERS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,25.62B,NAFRev2,N,3.243118,50.634286,0.53,street,Chemin du Meunier 59780 Willems,59660_0400,G,CHEMIN DU MEUNIER,
328628276,00037,32862827600037,O,2007-11-28,NN,,1071CB,2021-02-17T16:53:38,true,3,,8,,RUE,JEAN JAURES,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,10.71C,NAFRev2,O,3.238721,50.630997,0.95,housenumber,8 Rue Jean Jaures 59780 Willems,59660_0260_00008,G,8 RUE JEAN JAURES,
329033856,00017,32903385600017,O,,,,,2022-12-22T17:43:37,true,1,,31,,RUE,DES POILUS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,3.242435,50.630195,0.96,housenumber,31 Rue des Poilus 59780 Willems,59660_0480_00031,G,31 RUE DES POILUS,
329298517,00015,32929851700015,O,1984-03-01,NN,,,2008-01-04T19:48:04,true,3,,5,,RUE,JEAN JAURES,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.238444,50.630539,0.95,housenumber,5 Rue Jean Jaures 59780 Willems,59660_0260_00005,G,5 RUE JEAN JAURES,
329476535,00037,32947653500037,O,1990-06-19,,,,,true,3,,53,,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.6E,NAF1993,N,3.237171,50.627597,0.95,housenumber,53 Rue de la Republique Rd90 59780 Willems,59660_wgedgb_00053,G,53 RUE DE LA REPUBLIQUE RD90,
329541577,00022,32954157700022,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,25.1E,NAF1993,N,3.235172,50.627424,0.95,street,Rue de la Republique Rd90 59780 Willems,59660_wgedgb,G,RUE DE LA REPUBLIQUE RD90,
330307331,00042,33030733100042,O,,NN,,,,true,1,,10,,,VERDUN,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,74.1J,NAF1993,N,3.236745,50.633891,0.84,housenumber,10 Chaussee de Verdun 59780 Willems,59660_0640_00010,G,10 CHAUSSEE DE VERDUN,
330969239,00020,33096923900020,O,1991-01-01,NN,,,2011-12-18T05:59:06,false,3,,2,,RUE,DU HUIT MAI,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0E,NAF1993,N,3.240086,50.630823,0.74,housenumber,2 Place du Huit Mai 1945 59780 Willems,59660_0230_00002,G,2 PLACE DU HUIT MAI 1945,
330969239,00046,33096923900046,O,1996-12-01,,,,2012-02-29T14:18:38,false,2,,4,,RUE,D'HEM,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90E,NAFRev2,N,3.234229,50.63234,0.96,housenumber,4 Rue d’Hem 59780 Willems,59660_0200_00004,G,4 RUE D HEM,
330969239,00053,33096923900053,O,2012-03-01,,,,2014-08-21T12:57:54,false,2,,6,,RUE,JEAN JAURES,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90E,NAFRev2,N,3.23885,50.630977,0.95,housenumber,6 Rue Jean Jaures 59780 Willems,59660_0260_00006,G,6 RUE JEAN JAURES,
330969239,00061,33096923900061,O,2014-09-01,,,,2015-12-29T03:28:51,false,2,,2,,RUE,DE L EUROPE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,3.234426,50.626991,0.95,housenumber,2 Rue de l’Europe 59780 Willems,59660_0115_00002,G,2 RUE DE L EUROPE,
331179705,00016,33117970500016,O,,NN,,,,true,1,,11,,RUE,DE LA PLAINE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,77.06,NAP,N,3.235535,50.633615,0.96,housenumber,11 Rue de la Plaine 59780 Willems,59660_0470_00011,G,11 RUE DE LA PLAINE,
331859504,00028,33185950400028,O,,NN,,,,true,1,,24,T,RUE,DE LA REPUBLIQUE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,55.3A,NAF1993,N,3.237153,50.629186,0.95,housenumber,24t Rue de la Republique Rd90 59780 Willems,59660_wgedgb_00024_t,G,24T RUE DE LA REPUBLIQUE RD90,
332346865,00014,33234686500014,O,1985-03-06,NN,,,2008-04-05T00:34:35,true,3,,35,,RUE,JEAN BAPTISTE LEBAS,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.235801,50.632297,0.96,housenumber,35 Rue Jean Baptiste Lebas 59780 Willems,59660_0240_00035,G,35 RUE JEAN BAPTISTE LEBAS,
332383553,00010,33238355300010,O,1985-04-05,NN,,,2008-11-07T00:51:36,true,3,,1,B,RUE,DE FRANCE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,3.23089,50.625084,0.96,housenumber,1b Rue de France 59780 Willems,59660_0140_00001_b,G,1B RUE DE FRANCE,
332603059,00012,33260305900012,O,1985-01-01,NN,,,,false,4,,8,,RUE,DE FRANCE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,O,3.231674,50.625322,0.96,housenumber,8 Rue de France 59780 Willems,59660_0140_00008,G,8 RUE DE FRANCE,
332605062,00022,33260506200022,O,1992-01-01,NN,,,,false,3,,1,,,,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
332664853,00048,33266485300048,O,1993-01-02,NN,,,,true,1,,,,CHE,DU MEUNIER,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.3C,NAF1993,N,3.243118,50.634286,0.83,street,Chemin du Meunier 59780 Willems,59660_0400,G,CHEMIN DU MEUNIER,
332899301,00029,33289930100029,O,1985-06-26,,,,2012-05-05T02:18:18,false,5,,12,,RUE,DE FRANCE,59780,WILLEMS,,,59660,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,3.231491,50.625287,0.96,interpolation,12 Rue de France 59780 Willems,,G,10 RUE DE FRANCE,