siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075611129,00018,07561112900018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075620096,00018,07562009600018,O,1956-01-01,12,2018,,2020-08-25T10:12:48,true,5,,74,,,RUE DE LA GARE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2010-06-30,A,OMEXOM,,,,42.22Z,NAFRev2,O,6.259235,45.595226,0.75,housenumber,74 R de la Gare 73460 Grésy-sur-Isère,73129_0063_00074,G,74 R DE LA GARE,
075812750,00018,07581275000018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075914259,00017,07591425900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
075915082,00012,07591508200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,38.40,NAP,N,,,0,,,,,,
075915769,00014,07591576900014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076010693,00018,07601069300018,O,1960-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,CHEF LIEU,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,55.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
076015007,00016,07601500700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
076511302,00010,07651130200010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
076511815,00011,07651181500011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
076610526,00022,07661052600022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
077010833,00018,07701083300018,O,1970-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.3A,NAFRev1,N,,,0,,,,,,
077012029,00011,07701202900011,O,1970-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'HOTEL DE VILLE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.1A,NAF1993,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
077120400,00013,07712040000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
217301290,00011,21730129000011,O,1983-03-01,11,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217301290,00029,21730129000029,O,1982-01-01,03,2018,,2020-08-25T10:18:52,false,3,,,,PL,DE L'HOTEL DE VILLE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CYBELLE,,,,85.20Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
217301290,00037,21730129000037,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217301290,00045,21730129000045,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,3,MONSIEUR LE MAIRE,,,,MAIRIE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247300577,00019,24730057700019,O,1994-02-03,NN,,,2019-11-14T14:00:56,false,4,,,,,LOCAUX CCHCS,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
247300791,00016,24730079100016,O,2003-12-23,NN,,,2019-11-14T14:00:56,false,5,,,,PL,DE L'HOTEL DE VILLE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,84.11Z,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
247300791,00065,24730079100065,O,2014-03-10,00,2017,,2019-11-14T14:00:56,true,2,,50,,,CHAMP DE FOIRE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.259218,45.59867,0.39,street,R de l'Oratoire 73460 Grésy-sur-Isère,73129_0091,G,R DE L ORATOIRE,
257301705,00014,25730170500014,O,1990-04-12,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
257302018,00011,25730201800011,O,1993-05-25,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297300188,00010,29730018800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297300816,00016,29730081600016,O,1983-04-11,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
303539134,00013,30353913400013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
303871115,00018,30387111500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA CROUSAZ,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.256773,45.598903,0.35,street,Av de la Combe de Savoie 73460 Grésy-sur-Isère,73129_0044,G,AV DE LA COMBE DE SAVOIE,
304319932,00022,30431993200022,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA SERRIAZ,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.03,NAP,N,6.256773,45.598903,0.35,street,Av de la Combe de Savoie 73460 Grésy-sur-Isère,73129_0044,G,AV DE LA COMBE DE SAVOIE,
305920209,00015,30592020900015,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,AV,DE LA COMBE DE SAVOIE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,6.256773,45.598903,0.94,street,Av de la Combe de Savoie 73460 Grésy-sur-Isère,73129_0044,G,AV DE LA COMBE DE SAVOIE,
308672492,00011,30867249200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SAINT MARCELLIN,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,62.11,NAP,N,6.253719,45.601538,0.38,street,R Saint Pierre aux Liens 73460 Grésy-sur-Isère,73129_0124,G,R SAINT PIERRE AUX LIENS,
309274025,00019,30927402500019,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,LONGERAIE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,6.25575,45.599884,0.74,street,R de Longeraie 73460 Grésy-sur-Isère,73129_0088,G,R DE LONGERAIE,
309572295,00033,30957229500033,O,1987-02-01,,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'HOTEL DE VILLE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,67.08,NAP,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
310516182,00014,31051618200014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE LAC,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.256773,45.598903,0.38,street,Av de la Combe de Savoie 73460 Grésy-sur-Isère,73129_0044,G,AV DE LA COMBE DE SAVOIE,
310569769,00030,31056976900030,O,2005-06-01,NN,,,2019-11-14T14:00:56,true,3,LA MAISON DES PECHEURS,,,,LE LAC,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,56.10A,NAFRev2,O,6.256773,45.598903,0.38,street,Av de la Combe de Savoie 73460 Grésy-sur-Isère,73129_0044,G,AV DE LA COMBE DE SAVOIE,
311164511,00025,31116451100025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LD LES AIGRES,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.251608,45.600715,0.74,street,R des Aigres 73460 Grésy-sur-Isère,73129_0008,G,R DES AIGRES,
312862584,00017,31286258400017,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
312863111,00018,31286311100018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'HOTEL DE VILLE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.2C,NAF1993,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
312863350,00012,31286335000012,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
312863376,00017,31286337600017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314230715,00026,31423071500026,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,6.257056,45.601367,0.76,street,R de l'Eglise 73460 Grésy-sur-Isère,73129_0054,G,R DE L EGLISE,
314251737,00016,31425173700016,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
314592270,00016,31459227000016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316448588,00012,31644858800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,64.25,NAP,N,,,0,,,,,,
317728780,00022,31772878000022,O,1992-05-08,NN,,,2019-11-14T14:00:56,true,2,,,,,BASE DE LOISIRS VILOVA,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
319216479,00018,31921647900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,62.11,NAP,N,,,0,,,,,,
319479895,00017,31947989500017,O,1980-07-25,NN,,,2019-11-14T14:00:56,true,7,,55,,,LOT LE PETIT PRE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,10.11Z,NAFRev2,N,6.253561,45.598816,0.65,locality,Le Petit Pre 73460 Grésy-sur-Isère,73129_b067,G,LE PETIT PRE,
320411325,00022,32041132500022,O,2000-02-01,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE L'ORATOIRE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,51.1R,NAF1993,N,6.259218,45.59867,0.75,street,R de l'Oratoire 73460 Grésy-sur-Isère,73129_0091,G,R DE L ORATOIRE,
320904162,00015,32090416200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321208126,00029,32120812600029,O,1996-04-23,NN,,,2019-11-14T14:00:56,true,3,,,,PL,DE L'HOTEL DE VILLE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
321637795,00048,32163779500048,O,2009-08-01,,,,2019-11-14T14:00:56,true,2,,3,,RUE,JEAN PIERRE VEYRAT,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,6.253976,45.601459,0.31,street,Pl Pierre Bonnet 73460 Grésy-sur-Isère,73129_0077,G,PL PIERRE BONNET,
322047390,00032,32204739000032,O,2009-05-25,,,4399CZ,2019-11-14T14:00:56,true,2,IMMEUBLE LA BACHOLETTE,90,,RUE,DE LA BACHOLETTE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,43.99C,NAFRev2,O,6.256962,45.598108,0.7,street,R de la Bacholette 73460 Grésy-sur-Isère,73129_0016,G,R DE LA BACHOLETTE,
322115064,00030,32211506400030,O,1999-08-17,NN,,,2019-11-14T14:00:56,false,4,LES LAVANCHES 2,,,RUE,DE L'ORATOIRE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,60.2L,NAF1993,O,6.259218,45.59867,0.75,street,R de l'Oratoire 73460 Grésy-sur-Isère,73129_0091,G,R DE L ORATOIRE,
322715814,00016,32271581400016,O,1981-09-07,NN,,,2019-11-14T14:00:56,true,5,,,,,LE MURGERET,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,86.21Z,NAFRev2,N,6.251432,45.602796,0.54,street,R du Murgeray 73460 Grésy-sur-Isère,73129_0106,G,R DU MURGERAY,
322956699,00043,32295669900043,O,1999-11-13,NN,,,2019-11-14T14:00:56,true,3,,,,,IMM LES LAVANCHES 2,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
323802017,00018,32380201700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES LAVANCHES,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,6.258274,45.599832,0.37,street,Res les Eperrieres 73460 Grésy-sur-Isère,73129_a010,G,RES LES EPERRIERES,
324080407,00012,32408040700012,O,1982-02-09,,,,2019-11-14T14:00:56,true,3,,,,,LES LAVANCHES,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,6.258274,45.599832,0.37,street,Res les Eperrieres 73460 Grésy-sur-Isère,73129_a010,G,RES LES EPERRIERES,
324200302,00010,32420030200010,O,1982-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324638634,00018,32463863400018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BACHOLETTAZ,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,6.256962,45.598108,0.74,street,R de la Bacholette 73460 Grésy-sur-Isère,73129_0016,G,R DE LA BACHOLETTE,
324815356,00013,32481535600013,O,1982-05-17,NN,,,2019-11-14T14:00:56,true,3,,,,LD,FONTAINE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.7994249,48.5678251,0.9,poi.fountain,(Fontaine) Strasbourg,https://osm.org/way/200603696,G,,
325264885,00014,32526488500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BRACHOLETTAZ,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,6.256962,45.598108,0.59,street,R de la Bacholette 73460 Grésy-sur-Isère,73129_0016,G,R DE LA BACHOLETTE,
326886587,00038,32688658700038,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,ST PIERRE AUX LIENS,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,54.10,NAP,N,6.253719,45.601538,0.85,street,R Saint Pierre aux Liens 73460 Grésy-sur-Isère,73129_0124,G,R SAINT PIERRE AUX LIENS,
327199741,00098,32719974100098,O,2017-09-03,,,8121ZZ,2019-11-14T14:00:56,true,1,,21,,RUE,ST PIERRE AUX LIENS,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2017-09-03,A,,,,,81.21Z,NAFRev2,N,6.25382,45.601383,0.74,housenumber,21 R Saint Pierre aux Liens 73460 Grésy-sur-Isère,73129_0124_00021,G,21 R SAINT PIERRE AUX LIENS,
327857835,00018,32785783500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.257056,45.601367,0.76,street,R de l'Eglise 73460 Grésy-sur-Isère,73129_0054,G,R DE L EGLISE,
327967097,00087,32796709700087,O,2011-10-18,,,,2019-11-14T14:00:56,true,2,,17,,IMP,DES NOYERS,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,62.01Z,NAFRev2,N,6.253985,45.595607,0.8,street,Imp des Noyers 73460 Grésy-sur-Isère,73129_0110,G,IMP DES NOYERS,
330587973,00026,33058797300026,O,2000-01-31,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DE L'ORATOIRE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2U,NAF1993,N,6.259218,45.59867,0.75,street,R de l'Oratoire 73460 Grésy-sur-Isère,73129_0091,G,R DE L ORATOIRE,
330891508,00062,33089150800062,O,2003-10-29,NN,,4334ZC,2019-11-14T14:00:56,true,4,,133,,CHE,DES BUISSONS,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.34Z,NAFRev2,N,6.2566,45.60264,0.79,street,Che des Buissons 73460 Grésy-sur-Isère,73129_0022,G,CHE DES BUISSONS,
330900242,00026,33090024200026,O,1985-10-18,NN,,,2019-11-14T14:00:56,true,4,GRANDE RUE,,,LD,ST PIERRE AUX LIENS,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,93.0D,NAF1993,N,6.253719,45.601538,0.85,street,R Saint Pierre aux Liens 73460 Grésy-sur-Isère,73129_0124,G,R SAINT PIERRE AUX LIENS,
330907544,00010,33090754400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
332324326,00039,33232432600039,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DES CARRIERES DU SALIN,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.250864,45.60147,0.94,street,Che des Carrieres du Salin 73460 Grésy-sur-Isère,73129_0027,G,CHE DES CARRIERES DU SALIN,
333281525,00043,33328152500043,O,2013-11-19,02,2017,,2019-11-14T14:00:56,true,2,,76,,RUE,DES EPINETTES,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,43.32A,NAFRev2,N,6.256338,45.594718,0.65,street,R des Epinettes 73460 Grésy-sur-Isère,73129_0059,G,R DES EPINETTES,
334002508,00029,33400250800029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,15.8C,NAF1993,N,6.257056,45.601367,0.76,street,R de l'Eglise 73460 Grésy-sur-Isère,73129_0054,G,R DE L EGLISE,
334107737,00028,33410773700028,O,1989-02-01,01,2018,4331ZB,2020-08-25T10:36:32,true,4,,,,RUE,DE LA RAFINIERE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.253781,45.602291,0.77,street,R de la Rafiniere 73460 Grésy-sur-Isère,73129_0120,G,R DE LA RAFINIERE,
334183902,00017,33418390200017,O,1985-10-01,00,2018,,2020-08-25T10:36:36,true,5,,,,LD,MAIRIE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334569829,00016,33456982900016,O,1985-10-01,11,2018,,2020-08-25T10:36:50,true,7,,300,,RUE,ST ROCH,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.11Z,NAFRev2,O,6.239784,45.59571,0.37,street,R Saint Roch 73460 Grésy-sur-Isère,73129_0127,G,R SAINT ROCH,
334879673,00013,33487967300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,EPICERIE DE LA PLACE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.1B,NAF1993,N,6.240133,45.598394,0.47,street,Che de la Plantee 73460 Grésy-sur-Isère,73129_0118,G,CHE DE LA PLANTEE,
337660591,00013,33766059100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LOTISSEMENT LE PETIT PRE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,45.2U,NAF1993,N,6.253561,45.598816,0.55,locality,Le Petit Pre 73460 Grésy-sur-Isère,73129_b067,G,LE PETIT PRE,
338981418,00019,33898141800019,O,1986-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339124232,00010,33912423200010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1991-02-17,F,,,,,55.70,NAP,N,,,0,,,,,,
339472565,00011,33947256500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,47.02,NAP,N,6.253938,45.601861,0.94,street,Grande Rue 73460 Grésy-sur-Isère,73129_0072,G,GRANDE RUE,
339924235,00015,33992423500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,38.40,NAP,N,6.257056,45.601367,0.76,street,R de l'Eglise 73460 Grésy-sur-Isère,73129_0054,G,R DE L EGLISE,
339924425,00012,33992442500012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,38.40,NAP,N,6.257056,45.601367,0.76,street,R de l'Eglise 73460 Grésy-sur-Isère,73129_0054,G,R DE L EGLISE,
339997660,00016,33999766000016,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340341023,00018,34034102300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LAC DE GRESY,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.256773,45.598903,0.71,street,Av de la Combe de Savoie 73460 Grésy-sur-Isère,73129_0044,G,AV DE LA COMBE DE SAVOIE,
341265627,00016,34126562700016,O,1987-04-30,NN,,,2019-11-14T14:00:56,true,3,LES FONTAINES,,,RUE,ST ROCH,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.239784,45.59571,0.47,street,R Saint Roch 73460 Grésy-sur-Isère,73129_0127,G,R SAINT ROCH,
341320844,00085,34132084400085,O,2010-06-07,,,,2019-11-14T14:00:56,false,2,LOT EPINETTES,56,,RUE,DES TREILLES,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90D,NAFRev2,N,6.255465,45.594727,0.63,street,R des Treilles 73460 Grésy-sur-Isère,73129_0140,G,R DES TREILLES,
341337392,00029,34133739200029,O,2007-05-14,,,,2019-11-14T14:00:56,true,3,FONTAINE,33,,PAS,DU LAVOIR,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91A,NAFRev2,N,6.239304,45.597529,0.79,street,Pas du Lavoir 73460 Grésy-sur-Isère,73129_0086,G,PAS DU LAVOIR,
341705382,00016,34170538200016,O,1987-07-06,NN,,,2019-11-14T14:00:56,true,4,,,,RES,LE PETIT PRE N 7,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.253561,45.598816,0.63,locality,Le Petit Pre 73460 Grésy-sur-Isère,73129_b067,G,LE PETIT PRE,
343088282,01027,34308828201027,O,1990-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA GARE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.3A,NAFRev1,N,6.259235,45.595226,0.92,street,R de la Gare 73460 Grésy-sur-Isère,73129_0063,G,R DE LA GARE,
343160461,00012,34316046100012,O,1987-10-19,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES CLOSETS,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,6.254216,45.596575,0.78,street,R des Closets 73460 Grésy-sur-Isère,73129_0036,G,R DES CLOSETS,
343910865,00017,34391086500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE DE GRESY-SUR-ISERE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,91.3E,NAF1993,N,6.256773,45.598903,0.75,street,Av de la Combe de Savoie 73460 Grésy-sur-Isère,73129_0044,G,AV DE LA COMBE DE SAVOIE,
345241210,00029,34524121000029,O,2000-11-02,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LONGERAIE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,2003-05-16,F,SARL GARY  L'AMI CASTOR,,,,74.1J,NAFRev1,N,6.25575,45.599884,0.74,street,R de Longeraie 73460 Grésy-sur-Isère,73129_0088,G,R DE LONGERAIE,
347484743,00013,34748474300013,O,1988-07-01,,,,2019-11-14T14:00:56,false,4,,,,RUE,MALVERTIER,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2T,NAF1993,N,6.253048,45.600563,0.76,street,R de Malvertier 73460 Grésy-sur-Isère,73129_0095,G,R DE MALVERTIER,
347678336,00012,34767833600012,O,,,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,73460,GRESY-SUR-ISERE,,,73129,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,47.02,NAP,N,6.253938,45.601861,0.94,street,Grande Rue 73460 Grésy-sur-Isère,73129_0072,G,GRANDE RUE,