siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103435,00011,21310343500011,O,1983-03-01,01,2021,,2023-11-27T13:21:21,true,3,,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263104606,00011,26310460600011,O,1984-09-04,NN,,,2017-08-06T14:10:18,true,4,,,,,MAIRIE,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.866469,43.407507,0.36,locality,Laborie 31230 Mirambeau,31343_mt58o8,G,LABORIE,
263108896,00014,26310889600014,O,1984-11-20,NN,,,2018-07-13T11:23:59,true,1,,,,,MAIRIE,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,1984-11-20,F,CDE,,,,,,N,0.866469,43.407507,0.36,locality,Laborie 31230 Mirambeau,31343_mt58o8,G,LABORIE,
317540862,00016,31754086200016,O,,NN,,,,true,1,,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
333679314,00026,33367931400026,O,1998-04-06,,,,,true,1,,,,LD,FUSIER,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,N,0.847427,43.408471,0.93,locality,Fusier 31230 Mirambeau,31343_66bpvw,G,FUSIER,
334464666,00018,33446466600018,O,1985-07-01,01,2021,,2023-11-27T13:49:21,true,4,,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
334464666,00026,33446466600026,O,1998-01-01,NN,,,2008-01-04T20:51:05,false,4,,,,,CAP DEL BOSC,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.86963,43.398028,0.79,locality,Camp Del Bosc 31230 Mirambeau,31343_B010,G,CAMP DEL BOSC,
338613698,00012,33861369800012,O,1986-09-01,,,,2008-04-26T10:23:15,false,4,,,,,LE SOULAN,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,60.2M,NAFRev1,O,0.858275,43.402587,0.93,locality,Le Soulan 31230 Mirambeau,31343_62votc,G,LE SOULAN,
340625219,00019,34062521900019,O,1987-01-01,,,,2008-01-04T21:44:05,true,4,,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340823632,00013,34082363200013,O,1987-04-08,NN,,,2012-04-16T13:28:31,false,4,,,,LD,COURTASSES,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.863099,43.404167,0.74,street,Route de la Courtasse 31230 Mirambeau,31343_11cv52,G,ROUTE DE LA COURTASSE,
340823632,00021,34082363200021,O,1999-01-01,NN,,,2016-12-22T14:23:04,true,3,,,,LD,COURTASSES,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.863099,43.404167,0.74,street,Route de la Courtasse 31230 Mirambeau,31343_11cv52,G,ROUTE DE LA COURTASSE,
341644474,00023,34164447400023,O,2022-02-14,,,,2022-03-05T12:47:44,true,1,,,,,MOULIN D'ENSAN,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,85.59A,NAFRev2,N,0.85487,43.407381,0.48,locality,Moulin 31230 Mirambeau,31343_9j4xdf,G,MOULIN,
377516042,00019,37751604200019,O,1989-11-01,NN,,,2006-10-28T00:13:42,true,3,PAILLAS,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.3Z,NAFRev1,N,0.857877,43.401046,0.93,locality,Paillas 31230 Mirambeau,31343_xs5hz8,D,PAILLAS,
404032955,00019,40403295500019,O,1979-01-01,NN,,,,true,1,,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404032963,00013,40403296300013,O,,NN,,,,true,1,,,,,LA SAVE,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,0.863099,43.404167,0.34,street,Route de la Courtasse 31230 Mirambeau,31343_11cv52,G,ROUTE DE LA COURTASSE,
404032971,00016,40403297100016,O,1990-01-01,NN,,,2017-12-13T10:24:45,true,3,,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404032989,00018,40403298900018,O,1988-01-01,NN,,,2011-11-17T10:20:42,true,4,EN ROTIS,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,0.873966,43.40186,0.93,locality,En Rotis 31230 Mirambeau,31343_gbwryc,D,EN ROTIS,
414022897,00014,41402289700014,O,1997-07-01,NN,,,2006-10-28T04:15:13,true,3,LES PLACES,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
442398996,00011,44239899600011,O,2002-06-01,,,,2008-04-26T16:24:09,false,3,LE SOULAN,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,63.4B,NAFRev1,O,0.858275,43.402587,0.93,locality,Le Soulan 31230 Mirambeau,31343_62votc,D,LE SOULAN,
480429901,00014,48042990100014,O,2004-10-15,,,,2006-11-01T02:02:26,true,3,,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
483987509,00013,48398750900013,O,2005-08-08,,,,2008-01-05T21:53:07,true,2,,,,,LE SOULAN,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.858275,43.402587,0.93,locality,Le Soulan 31230 Mirambeau,31343_62votc,G,LE SOULAN,
487540577,00011,48754057700011,O,2006-01-01,,,,2008-01-05T02:01:43,true,2,,,,,LES PLACES,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
489063784,00016,48906378400016,O,2006-03-01,03,2021,,2023-11-27T13:41:40,true,2,,,,,CAMP DEL BOSC,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,0.86963,43.398028,0.93,locality,Camp Del Bosc 31230 Mirambeau,31343_B010,G,CAMP DEL BOSC,
515332138,00012,51533213800012,O,2009-10-01,,,,2014-05-20T11:00:51,true,3,LIEU DIT PLACES,,,LD,PLACES,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,86.90F,NAFRev2,N,4.6887357,44.3053356,0.89,poi.parking,Places (Parking) Lapalud,https://osm.org/way/161753626,G,,
524982931,00171,52498293100171,O,2016-03-30,,,,2016-04-12T04:36:38,false,1,PARCELLE B 115,,,LD,LEBRAS,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,35.11Z,NAFRev2,N,0.867333,43.399497,0.9,street,Chemin Lebras 31230 Mirambeau,31343_d35nr4,G,CHEMIN LEBRAS,
534024096,00016,53402409600016,O,1991-04-02,,,,2023-04-12T21:04:10,true,2,SALLE DE REUNION DE LA MAIRIE,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538774027,00014,53877402700014,P,2012-01-02,,,,2022-10-03T08:49:03,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MIRAMBEAU,,[ND],31343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
546971268,00018,54697126800018,O,1969-01-01,NN,,,2023-05-05T21:01:14,true,4,,,,QUAI,LE SOULAN,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,0.858275,43.402587,0.65,locality,Le Soulan 31230 Mirambeau,31343_62votc,G,LE SOULAN,
547171439,00011,54717143900011,O,,NN,,,,true,1,,,,LD,CAP DEL BOSC,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.86963,43.398028,0.79,locality,Camp Del Bosc 31230 Mirambeau,31343_B010,G,CAMP DEL BOSC,
776816910,00017,77681691000017,O,,NN,,,,true,1,,,,,,31230,MIRAMBEAU,,,31343,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
810500389,00020,81050038900020,P,2023-09-01,,,,2023-07-01T12:07:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRAMBEAU,,[ND],31343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
843956350,00022,84395635000022,P,2023-07-19,,,,2023-11-24T15:37:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRAMBEAU,,[ND],31343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-19,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
897686739,00011,89768673900011,P,2021-03-01,,,,2022-01-04T04:07:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MIRAMBEAU,,[ND],31343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-30,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
