siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057347,00011,20005734700011,O,2016-01-01,12,2018,,2020-08-25T10:15:01,true,1,,2,,PL,MARIE COLLET,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.368933,46.271228,0.84,housenumber,2 Place Marie Collet 01370 Val-Revermont,01426_0131_00002,G,2 PLACE MARIE COLLET,
200057347,00029,20005734700029,O,2016-01-01,,,,2016-01-04T11:27:35,false,1,,,,RTE,DU REVERMONT,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PRESSIAT,,,,84.11Z,NAFRev2,N,5.386904,46.328336,0.84,street,Route du Revermont 01370 Val-Revermont,01426_0465,G,ROUTE DU REVERMONT,
200057347,00037,20005734700037,O,2016-01-01,,,,2015-12-08T14:41:25,false,1,,2,,PL,MARIE COLLET,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TREFFORT,,,,84.11Z,NAFRev2,N,5.368933,46.271228,0.84,housenumber,2 Place Marie Collet 01370 Val-Revermont,01426_0131_00002,G,2 PLACE MARIE COLLET,
200057347,00045,20005734700045,O,2016-01-01,,,,2015-12-08T15:07:45,false,1,ANCIEN PRESBYTERE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CUISIAT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200057347,00052,20005734700052,O,2016-01-01,,,,2015-12-08T15:25:47,false,1,,1,,RUE,DE MOUSSERON,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER DE MOUSSERON,,,,87.10A,NAFRev2,N,5.365362,46.267852,0.94,housenumber,1 Rue de Mousseron 01370 Val-Revermont,01426_0160_00001,G,1 RUE DE MOUSSERON,
200057347,00060,20005734700060,O,2016-01-01,11,2018,,2020-08-25T10:15:01,false,1,,2,,ALL,DES ECOLIERS,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.317665,46.293292,0.37,street,Chemin du Bois des Pommiers 01370 Val-Revermont,01426_0018,G,CHEMIN DU BOIS DES POMMIERS,
200057347,00078,20005734700078,O,2016-01-01,,,,2016-02-01T15:06:56,false,1,,330,,CHE,DE LA GRANGE DU PIN,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LA GRANGE DU PIN,,,,55.30Z,NAFRev2,N,5.358342,46.30094,0.64,housenumber,330 Grange du Pin 01370 Val-Revermont,01426_b414_00330,G,330 GRANGE DU PIN,
200057404,00010,20005740400010,O,2016-01-01,,,,2016-02-01T14:50:03,true,1,MAIRIE,2,,PL,MARIE COLLET,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,5.368933,46.271228,0.84,housenumber,2 Place Marie Collet 01370 Val-Revermont,01426_0131_00002,G,2 PLACE MARIE COLLET,
210101374,00010,21010137400010,O,1983-03-01,NN,,,2016-09-20T13:51:03,true,5,,,,,HOTEL DE VILLE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,5.328531,46.272042,0.45,street,Chemin du Mas la Ville 01370 Val-Revermont,01426_0138,G,CHEMIN DU MAS LA VILLE,
210103123,00019,21010312300019,O,1983-03-01,NN,,,2017-05-04T01:21:04,true,4,HOTEL DE VILLE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.328531,46.272042,0.45,street,Chemin du Mas la Ville 01370 Val-Revermont,01426_0138,D,CHEMIN DU MAS LA VILLE,
210103123,00027,21010312300027,O,1997-01-01,NN,,,2016-02-13T12:49:44,false,4,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210103123,00035,21010312300035,O,2003-03-07,NN,,,2016-01-04T11:27:32,false,4,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCAL ARTISANAL,,,,68.20B,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00016,21010426100016,O,1983-03-01,NN,,,2017-05-04T01:21:06,true,5,HOTEL DE VILLE,,,,LE VILLAGE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.368685,46.271481,0.92,locality,Le Village - Treffort (Treffort) 01370 Val-Revermont,01426_b286,G,LE VILLAGE  TREFFORT,TREFFORT
210104261,00040,21010426100040,O,1982-01-01,NN,,,2016-02-13T12:49:52,false,4,,,,,TREFFORT CUISIAT,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER DE MOUSSERON,,,,87.10A,NAFRev2,N,5.389754,46.244721,0.56,locality,En Schanversat (Treffort) 01370 Val-Revermont,01426_b246,G,EN SCHANVERSAT,TREFFORT
210104261,00057,21010426100057,O,1985-09-01,NN,,,2017-05-04T01:21:06,false,4,,,,,TREFFORT CUISIAT,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.389754,46.244721,0.56,locality,En Schanversat (Treffort) 01370 Val-Revermont,01426_b246,G,EN SCHANVERSAT,TREFFORT
210104261,00065,21010426100065,O,1982-01-09,NN,,,2009-10-24T03:20:37,false,4,,,,,TREFFORT CUISIAT,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.389754,46.244721,0.56,locality,En Schanversat (Treffort) 01370 Val-Revermont,01426_b246,G,EN SCHANVERSAT,TREFFORT
210104261,00073,21010426100073,O,1994-01-01,NN,,,2016-02-13T12:49:52,false,4,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU TREFFORT-CUISIAT,,,,36.00Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00081,21010426100081,O,1995-12-01,NN,,,2016-02-13T12:49:52,false,4,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT EN GRUMET,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00099,21010426100099,O,1995-12-01,NN,,,,false,3,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOTISSEMENT MOUSSERON 3,,,,70.1C,NAF1993,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00107,21010426100107,O,1995-12-01,NN,,,2016-02-13T12:49:52,false,4,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
210104261,00115,21010426100115,O,1994-12-25,NN,,,2016-02-13T12:49:52,false,3,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00123,21010426100123,O,1994-12-25,NN,,,2013-10-05T12:28:15,false,3,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00131,21010426100131,O,2000-01-01,NN,,,2010-02-01T17:00:28,false,4,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00149,21010426100149,O,2001-01-01,NN,,,2016-02-13T12:49:52,false,4,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,BASE LOISIRS,,,,93.29Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
210104261,00156,21010426100156,O,2001-12-25,NN,,,2016-02-13T12:49:52,false,3,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON RIBET,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00164,21010426100164,O,2001-12-25,NN,,,2016-02-13T12:49:52,false,3,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON PAILLARD,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00172,21010426100172,O,2001-12-25,NN,,,2016-02-13T12:49:52,false,3,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT EN BRET,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00180,21010426100180,O,2002-06-01,NN,,,2016-02-13T12:49:52,false,4,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON OGIER,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
210104261,00198,21010426100198,O,2001-12-31,NN,,,2016-02-13T12:49:52,false,4,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,ANCIENNE POSTE,,,,68.20A,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
210104261,00206,21010426100206,O,2001-12-31,NN,,,2016-02-13T12:49:52,false,4,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT CUISIAT PRE MICHAUD,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
210104261,00214,21010426100214,O,2001-12-31,NN,,,2016-02-13T12:49:52,false,4,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT ST MICHEL,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
210104261,00222,21010426100222,O,2001-12-31,NN,,,2013-10-05T12:28:16,false,4,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PRE DU MOULIN,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
210104261,00230,21010426100230,O,2004-01-01,NN,,,2016-02-13T12:49:52,false,4,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,DEVELOPPEMENT COMMERCIAL TREFFORT,,,,68.20B,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
210104261,00248,21010426100248,O,2003-12-25,NN,,,2016-02-13T12:49:52,false,3,,,,,LA GRANGE DU PIN,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LA GRANGE DU PIN,,,,55.30Z,NAFRev2,N,5.358342,46.30094,0.8,street,Grange du Pin 01370 Val-Revermont,01426_b414,G,GRANGE DU PIN,
210104261,00255,21010426100255,O,2004-10-05,NN,,,2016-02-13T12:49:52,false,4,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT VERGER DU MOULIN,,,,42.99Z,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
220100010,00200,22010001000200,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,,,,,FOYER DES MOUSSERONS,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.36373,46.26702,0.51,street,Lotissement Mousserons 01370 Val-Revermont,01426_a002,G,LOTISSEMENT MOUSSERONS,
220100010,00911,22010001000911,O,1998-04-05,NN,,,2008-01-04T18:46:13,false,3,,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DU REVERMONT,,,,91.03Z,NAFRev2,N,,,0,,,,,,
240100636,00010,24010063600010,O,1994-11-08,NN,,,2015-05-14T03:42:44,false,4,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,84.11Z,NAFRev2,O,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
240100636,00028,24010063600028,O,1999-06-01,NN,,,2017-01-30T17:25:57,false,4,,12,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.367242,46.270633,0.87,housenumber,12 Place du Champ de Foire 01370 Val-Revermont,01426_0050_00012,G,12 PLACE DU CHAMP DE FOIRE,
240100636,00036,24010063600036,O,2001-10-01,NN,,,2017-01-30T17:25:57,false,4,,12,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.367242,46.270633,0.87,housenumber,12 Place du Champ de Foire 01370 Val-Revermont,01426_0050_00012,G,12 PLACE DU CHAMP DE FOIRE,
240100636,00044,24010063600044,O,2001-12-25,NN,,,2017-01-30T17:25:57,false,3,,12,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2017-01-01,F,PLATE FORME LOGISTIQUE,,,,42.99Z,NAFRev2,N,5.367242,46.270633,0.87,housenumber,12 Place du Champ de Foire 01370 Val-Revermont,01426_0050_00012,G,12 PLACE DU CHAMP DE FOIRE,
240100636,00051,24010063600051,O,2001-12-25,NN,,,2017-01-30T17:25:57,false,3,,12,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,5.367242,46.270633,0.87,housenumber,12 Place du Champ de Foire 01370 Val-Revermont,01426_0050_00012,G,12 PLACE DU CHAMP DE FOIRE,
240100636,00069,24010063600069,O,2001-12-25,NN,,,2017-01-30T17:25:57,false,3,,12,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS PRESSIAT,,,,42.99Z,NAFRev2,N,5.367242,46.270633,0.87,housenumber,12 Place du Champ de Foire 01370 Val-Revermont,01426_0050_00012,G,12 PLACE DU CHAMP DE FOIRE,
240100636,00077,24010063600077,O,2002-03-01,NN,,,2017-01-30T17:25:57,false,4,,12,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.367242,46.270633,0.87,housenumber,12 Place du Champ de Foire 01370 Val-Revermont,01426_0050_00012,G,12 PLACE DU CHAMP DE FOIRE,
240100636,00085,24010063600085,O,2003-04-10,NN,,,2017-01-30T17:25:57,false,4,,12,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC BERGADERIE,,,,42.99Z,NAFRev2,N,5.367242,46.270633,0.87,housenumber,12 Place du Champ de Foire 01370 Val-Revermont,01426_0050_00012,G,12 PLACE DU CHAMP DE FOIRE,
240100636,00093,24010063600093,O,2005-03-16,,,,2017-01-30T17:25:57,false,3,,12,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS 2005  CC TREFFORT,,,,42.99Z,NAFRev2,N,5.367242,46.270633,0.87,housenumber,12 Place du Champ de Foire 01370 Val-Revermont,01426_0050_00012,G,12 PLACE DU CHAMP DE FOIRE,
240100636,00143,24010063600143,O,2014-07-18,00,2017,,2019-06-24T13:13:05,true,2,,12,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.367242,46.270633,0.87,housenumber,12 Place du Champ de Foire 01370 Val-Revermont,01426_0050_00012,G,12 PLACE DU CHAMP DE FOIRE,
250101508,00019,25010150800019,O,1985-05-09,NN,,,,true,1,,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
260100474,00014,26010047400014,O,1985-10-28,NN,,,2016-11-20T14:04:01,true,4,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE CUISIAT,,,,88.99B,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
260103445,00011,26010344500011,O,1987-01-01,NN,,,2016-07-23T12:08:01,true,4,MAIRIE,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,D,CHAMP DE MAISON,TREFFORT
260110085,00016,26011008500016,O,1983-03-01,NN,,,2016-07-23T12:10:53,true,4,,,,,HOTEL DE VILLE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.328531,46.272042,0.45,street,Chemin du Mas la Ville 01370 Val-Revermont,01426_0138,G,CHEMIN DU MAS LA VILLE,
270100456,00010,27010045600010,O,,,,,,true,1,,,,,LE VILLAGE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.368685,46.271481,0.92,locality,Le Village - Treffort (Treffort) 01370 Val-Revermont,01426_b286,G,LE VILLAGE  TREFFORT,TREFFORT
290100213,00013,29010021300013,O,1968-12-26,NN,,,,true,1,,,,,MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.1C,NAF1993,N,5.326007,46.290492,0.38,locality,Champ de Maison (Treffort) 01370 Val-Revermont,01426_b031,G,CHAMP DE MAISON,TREFFORT
300775343,00019,30077534300019,O,,NN,,,,true,1,,,,,MAS GRANELON,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,5.340724,46.272615,0.59,street,Mas Grenalon 01370 Val-Revermont,01426_bhjpfo,G,MAS GRENALON,
301296588,00058,30129658800058,O,2004-01-01,NN,,,2007-05-19T08:30:08,false,3,,,,,ZA DE LUCINGES,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,25.2H,NAFRev1,O,5.337329,46.28195,0.75,street,Chemin de Lucinges 01370 Val-Revermont,01426_0129,G,CHEMIN DE LUCINGES,
302022710,00024,30202271000024,O,,NN,,,,true,1,,,,,CUISIAT,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,65.06,NAP,N,5.389031,46.305035,0.91,locality,En Cruchet (Cuisiat) 01370 Val-Revermont,01426_b326,G,EN CRUCHET,CUISIAT
302023114,00010,30202311400010,O,,,,,,true,1,,,,,GRANDE RUE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.368054,46.269912,0.94,street,Grande Rue 01370 Val-Revermont,01426_0115,G,GRANDE RUE,
302668058,00019,30266805800019,O,,,,,,true,1,,,,RUE,DU PELOT,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.368076,46.269785,0.94,street,Rue du Pelot 01370 Val-Revermont,01426_0175,G,RUE DU PELOT,
302724950,00019,30272495000019,O,1900-01-01,01,2018,,2020-08-25T10:22:24,true,3,SALLE DELA MAIRIE,,,,SALLE DE LA MAIRIE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.7252864,47.0564887,0.9,poi.community_centre,Salle de la mairie (Salle des fêtes) Saint-Lumine-de-Coutais,https://osm.org/way/72243817,G,,
302724968,00011,30272496800011,O,,NN,,,,true,1,,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
303862015,00011,30386201500011,O,,NN,,,,true,1,,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,01.80,NAP,N,,,0,,,,,,
304202666,00026,30420266600026,O,,,,,,true,1,,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
306269838,00026,30626983800026,O,1988-05-19,NN,,,2008-11-07T00:22:01,false,4,CUISIAT,,,PL,DE L'EGLISE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,5.386258,46.296009,0.56,locality,Vers l'Eglise (Cuisiat) 01370 Val-Revermont,01426_b395,G,VERS L EGLISE,CUISIAT
306365479,00022,30636547900022,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,5.368922,46.271187,0.86,street,Place du Champ de Foire 01370 Val-Revermont,01426_0050,G,PLACE DU CHAMP DE FOIRE,
306857046,00024,30685704600024,O,,,,,,true,1,,,,,AU BOURG,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.383033,46.244475,0.62,street,Route de Bourg 01370 Val-Revermont,01426_0350,G,ROUTE DE BOURG,
307633701,00031,30763370100031,O,1900-01-01,NN,,,2014-07-08T00:13:54,false,5,,,,LD,ST MICHEL,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,45.20A,NAFRev2,O,5.359333,46.274015,0.75,street,Saint-michel 01370 Val-Revermont,01426_b244,G,SAINT MICHEL,
307633701,00056,30763370100056,O,2008-06-01,,,,2020-07-30T20:00:44,false,1,SAINT MICHEL,,,,LIEUDIT LE PILON,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,5.363393,46.27266,0.62,street,Chemin du Pilon 01370 Val-Revermont,01426_0180,G,CHEMIN DU PILON,
307633701,00064,30763370100064,O,2020-07-20,,,,2020-07-30T20:00:44,true,1,TREFFORT,16,,CHE,DU PILON,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,49.41A,NAFRev2,N,5.363393,46.27266,0.83,housenumber,16 Chemin du Pilon 01370 Val-Revermont,01426_0180_00016,G,16 CHEMIN DU PILON,
308258763,00017,30825876300017,O,1900-01-01,NN,,,2015-09-28T02:38:08,true,4,,,,PL,DU CHAMP DE FOIRE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,86.90D,NAFRev2,N,5.368922,46.271187,0.86,street,Place du Champ de Foire 01370 Val-Revermont,01426_0050,G,PLACE DU CHAMP DE FOIRE,
309417202,00046,30941720200046,O,1983-07-01,NN,,,2016-07-21T13:55:51,false,4,,,,,LE MOULIN A VENT,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,5.373052,46.297137,0.78,street,Chemin du Moulin a Vent 01370 Val-Revermont,01426_0159,G,CHEMIN DU MOULIN A VENT,
310215074,00017,31021507400017,O,,,,,,true,1,,,,RUE,BON GRAVIER,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,5.369313,46.271264,0.94,street,Rue Bon Gravier 01370 Val-Revermont,01426_0025,G,RUE BON GRAVIER,
310271242,00029,31027124200029,O,,,,,,true,1,,,,,ZONE ARTISANALE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310680723,00015,31068072300015,O,,NN,,,,true,1,,,,,MONTMERLE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,5.38333,46.243505,0.93,street,À Montmerle 01370 Val-Revermont,01426_gdph7r,G,A MONTMERLE,
310777214,00019,31077721400019,O,,,,,,true,1,,,,,LES RIPPES,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.356445,46.286208,0.92,street,Les Petites Rippes 01370 Val-Revermont,01426_b197,G,LES PETITES RIPPES,
310777719,00017,31077771900017,O,1900-01-01,NN,,,2008-11-07T00:25:43,false,4,,,,,MONTMERLE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,33.4A,NAFRev1,N,5.38333,46.243505,0.93,street,À Montmerle 01370 Val-Revermont,01426_gdph7r,G,A MONTMERLE,
310777719,00025,31077771900025,O,1900-01-01,,,,2006-10-27T00:27:32,false,3,,,,,TAD MONTMERLE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,33.4A,NAFRev1,N,5.38333,46.243505,0.7,street,À Montmerle 01370 Val-Revermont,01426_gdph7r,G,A MONTMERLE,
311180558,00018,31118055800018,O,,NN,,,,true,1,,,,,,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
311339741,00010,31133974100010,O,1977-01-01,NN,,,,true,1,,,,RUE,GRANDE RUE,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,55.4B,NAF1993,N,5.368054,46.269912,0.87,street,Grande Rue 01370 Val-Revermont,01426_0115,G,GRANDE RUE,
314118894,00018,31411889400018,O,1978-01-01,NN,,,2009-12-01T04:55:33,true,4,,,,,L ORME,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,5.366862,46.268392,0.91,street,Chemin de l'Orme 01370 Val-Revermont,01426_0164,G,CHEMIN DE L ORME,
314847567,00034,31484756700034,O,1999-07-01,NN,,,2006-11-25T09:35:16,false,3,,,,,PANTAGLAY,01370,VAL-REVERMONT,,,01426,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,74.1G,NAFRev1,N,5.359612,46.259357,0.76,street,Plantaglay 01370 Val-Revermont,01426_nfzoxp,G,PLANTAGLAY,