id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1372578,2020-01-09,000001,Vente,205000,27,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000A0178,,,135,30.52,50,,,,,,,,2,2,Appartement,32,1,,,,,,2.361845,48.814074
2020-1372579,2020-01-06,000001,Vente,195000,5,,RUE GEORGES POMPIDOU,4140,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0086,,,1617,26.72,,,,,,,,,1,2,Appartement,28,1,,,,,,2.366637,48.808477
2020-1372579,2020-01-06,000001,Vente,195000,30,,RUE CARNOT,1421,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0086,,,1424,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366637,48.808477
2020-1372580,2020-01-08,000001,Vente,264500,11,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0067,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357633,48.814333
2020-1372580,2020-01-08,000001,Vente,264500,11,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0067,,,7,40.41,,,,,,,,,1,2,Appartement,41,2,,,,,,2.357633,48.814333
2020-1372584,2020-01-02,000001,Vente,150000,10,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0180,,4,,,,,,,,,,,0,,,,,,,,,,2.359756,48.812694
2020-1372599,2020-01-08,000001,Vente,588000,17,B,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0123,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358611,48.81385
2020-1372599,2020-01-08,000001,Vente,588000,17,B,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0123,,,27,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.358611,48.81385
2020-1372600,2020-01-15,000001,Vente,255000,18,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0098,,,29,42.47,3,,,,,,,,2,2,Appartement,41,2,,,,,,2.358764,48.814385
2020-1372604,2020-01-09,000001,Vente,295000,50,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0119,,,21,,6,54.99,,,,,,,2,2,Appartement,59,3,,,,,,2.35803,48.812757
2020-1372612,2020-01-09,000001,Vente,11000,47,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0188,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358424,48.812013
2020-1372616,2020-01-08,000001,Vente,256162,36,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,1086,34.65,1137,,,,,,,,2,2,Appartement,36,2,,,,,,2.360076,48.813592
2020-1372616,2020-01-08,000001,Vente,256162,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,4116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2020-1372621,2020-01-10,000001,Vente,650000,,,RUE MARCEL SEMBAT,6120,94270,94043,Le Kremlin-Bicêtre,94,,,940430000L0076,,,,,,,,,,,,,0,,,,,J,jardins,,,4,2.34925,48.806794
2020-1372621,2020-01-10,000001,Vente,650000,33,,RUE MARCEL SEMBAT,6120,94270,94043,Le Kremlin-Bicêtre,94,,,940430000L0208,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,391,2.349378,48.80672
2020-1372675,2020-01-15,000001,Vente,370000,29,,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0118,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362124,48.808358
2020-1372675,2020-01-15,000001,Vente,370000,29,,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0118,,,170,66.74,173,,,,,,,,2,2,Appartement,65,3,,,,,,2.362124,48.808358
2020-1372694,2020-01-08,000001,Vente,176460,55,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0075,,,103,,53,32.19,,,,,,,2,2,Appartement,35,1,,,,,,2.358616,48.811557
2020-1372707,2020-01-10,000001,Vente,287600,4,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0087,,,13,,,,,,,,,,1,2,Appartement,45,3,,,,,,2.359775,48.815063
2020-1372727,2020-01-17,000001,Vente,541000,3,,RUE JEAN MONNET,4744,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0259,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361026,48.809261
2020-1372727,2020-01-17,000001,Vente,541000,13,,AV EUGENE THOMAS,3185,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0259,,,181,,45,,,,,,,,2,2,Appartement,95,4,,,,,,2.361026,48.809261
2020-1372729,2020-01-24,000001,Vente,260000,6,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0112,,,5,46.1,6,,,,,,,,2,2,Appartement,48,2,,,,,,2.360127,48.814561
2020-1372838,2020-01-16,000001,Vente,233120,115,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0021,,,13,,52,,,,,,,,2,2,Appartement,43,2,,,,,,2.363179,48.808666
2020-1372849,2020-01-20,000001,Vente,13000,30,,RUE CARNOT,1421,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0086,,,1478,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366637,48.808477
2020-1372864,2020-01-14,000001,Vente,274000,13,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0126,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35711,48.814332
2020-1372864,2020-01-14,000001,Vente,274000,13,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0126,,,101,,34,58.96,,,,,,,2,2,Appartement,64,4,,,,,,2.35711,48.814332
2020-1372868,2020-02-03,000001,Vente,160000,30,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0114,,,201,27.32,202,27.32,,,,,,,2,1,Maison,27,2,,,,,,2.358909,48.813799
2020-1372870,2020-01-17,000001,Vente,22000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2020-1372872,2020-01-22,000001,Vente,63000,22,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0117,,,4,11.28,,,,,,,,,1,2,Appartement,11,1,,,,,,2.359243,48.814047
2020-1372903,2020-01-24,000001,Vente,245000,47,B,RUE GABRIEL PERI,4110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0240,,,365,54.75,390,,,,,,,,2,2,Appartement,55,3,,,,,,2.354267,48.8126
2020-1372909,2020-01-24,000001,Vente,256620,2,,RUE CURIE,1490,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0168,,,14,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.35648,48.814037
2020-1372909,2020-01-24,000001,Vente,256620,2,,RUE CURIE,1490,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0168,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35648,48.814037
2020-1372915,2020-01-15,000001,Vente,226000,15,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0122,,,13,35.12,27,,,,,,,,2,2,Appartement,31,2,,,,,,2.358858,48.814004
2020-1372922,2020-02-04,000001,Vente,420100,10,,PAS BELLEVUE,0635,94270,94043,Le Kremlin-Bicêtre,94,,,940430000L0031,,,19,,2,49.3,9,,,,,,3,2,Appartement,68,3,,,,,,2.348128,48.807193
2020-1372922,2020-02-04,000001,Vente,420100,10,,PAS BELLEVUE,0635,94270,94043,Le Kremlin-Bicêtre,94,,,940430000L0031,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348128,48.807193
2020-1372951,2020-01-17,000001,Vente,13500,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2020-1372992,2020-01-06,000001,Vente,17000,64,,AV CHARLES GIDE,1440,94270,94043,Le Kremlin-Bicêtre,94,,,940430000L0221,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349925,48.806821
2020-1373015,2020-01-22,000001,Vente,388000,183,B,RUE GABRIEL PERI,4110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000N0102,,,14,57.65,,,,,,,,,1,2,Appartement,58,3,,,,,,2.345501,48.803572
2020-1373015,2020-01-22,000001,Vente,388000,183,T,RUE GABRIEL PERI,4110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000N0102,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345501,48.803572
2020-1373042,2020-01-17,000001,Vente,318840,2,,RUE CURIE,1490,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0168,,,112,71,,,,,,,,,1,2,Appartement,70,3,,,,,,2.35648,48.814037
2020-1373042,2020-01-17,000001,Vente,318840,2,,RUE CURIE,1490,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0168,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35648,48.814037
2020-1373045,2020-01-29,000001,Vente,224000,2,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0087,,,16,,43,30.53,,,,,,,2,2,Appartement,32,2,,,,,,2.36398,48.810631
2020-1373051,2020-02-06,000001,Vente,236000,56,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0240,,,275,36.96,330,,,,,,,,2,2,Appartement,39,2,,,,,,2.354267,48.8126
2020-1373060,2020-01-24,000001,Vente,276100,2,,RUE CURIE,1490,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0168,,,23,60.7,,,,,,,,,1,2,Appartement,60,3,,,,,,2.35648,48.814037
2020-1373060,2020-01-24,000001,Vente,276100,2,,RUE CURIE,1490,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0168,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35648,48.814037
2020-1373108,2020-02-03,000001,Vente,415000,9,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0187,,,192,,193,,,,,,,,2,3,Dépendance,,0,,,,,,2.360266,48.812428
2020-1373108,2020-02-03,000001,Vente,415000,9,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0187,,,34,66.74,75,,,,,,,,2,2,Appartement,68,3,,,,,,2.360266,48.812428
2020-1373113,2020-02-07,000001,Vente,186000,39,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0255,,,114,21,127,,,,,,,,2,2,Appartement,20,1,,,,,,2.36109,48.810743
2020-1373113,2020-02-07,000001,Vente,186000,39,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0255,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36109,48.810743
2020-1373117,2020-01-31,000001,Vente,207800,48,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0126,,,20,35.63,37,,,,,,,,2,2,Appartement,22,2,,,,,,2.35839,48.812863
2020-1373127,2020-01-20,000001,Vente,290000,56,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0240,,,254,,309,,,,,,,,2,2,Appartement,48,3,,,,,,2.354267,48.8126
2020-1373140,2020-02-14,000001,Vente en l'état futur d'achèvement,280000,7,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0017,,,50,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.359694,48.813197
2020-1373244,2020-02-06,000001,Vente,206000,6,,RUE ROGER SALENGRO,8160,94270,94043,Le Kremlin-Bicêtre,94,,,940430000A0126,,,18,27.03,25,,30,,,,,,3,2,Appartement,23,1,,,,,,2.361591,48.81443
2020-1373252,2020-02-20,000001,Vente,15000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2020-1373256,2020-01-09,000001,Vente,243750,11,,RUE ROGER SALENGRO,8160,94270,94043,Le Kremlin-Bicêtre,94,,,940430000A0074,,,16,37.87,3,,,,,,,,2,2,Appartement,39,1,,,,,,2.361944,48.81487
2020-1373257,2020-02-14,000001,Vente,349000,25,T,AV EUGENE THOMAS,3185,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0034,,,111,57.87,125,,,,,,,,2,2,Appartement,58,2,,,,,,2.359206,48.80942
2020-1373257,2020-02-14,000001,Vente,349000,25,T,AV EUGENE THOMAS,3185,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0034,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359206,48.80942
2020-1373346,2020-02-14,000001,Vente,360000,17,B,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0123,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358611,48.81385
2020-1373346,2020-02-14,000001,Vente,360000,17,B,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0123,,,4,61.28,,,,,,,,,1,2,Appartement,62,3,,,,,,2.358611,48.81385
2020-1373352,2020-02-14,000001,Vente,435000,17,B,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0123,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358611,48.81385
2020-1373352,2020-02-14,000001,Vente,435000,17,B,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0123,,,3,86,,,,,,,,,1,2,Appartement,86,4,,,,,,2.358611,48.81385
2020-1373352,2020-02-14,000001,Vente,435000,17,B,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0123,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358611,48.81385
2020-1373356,2020-02-18,000001,Vente,283000,37,,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0279,,,172,,212,,,,,,,,2,2,Appartement,44,2,,,,,,2.362101,48.807557
2020-1373356,2020-02-18,000001,Vente,283000,130,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0279,,,357,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362101,48.807557
2020-1373363,2020-02-06,000001,Vente,205000,43,,RUE ELISEE RECLUS,3135,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0053,,,11,,21,41.18,,,,,,,2,2,Appartement,45,2,,,,,,2.355684,48.813418
2020-1373413,2020-02-14,000001,Vente,132000,47,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0188,,,37,18.09,,,,,,,,,1,2,Appartement,20,1,,,,,,2.358424,48.812013
2020-1373426,2020-02-11,000001,Vente,151350,2,,RUE CURIE,1490,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0168,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35648,48.814037
2020-1373426,2020-02-11,000001,Vente,151350,2,,RUE CURIE,1490,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0168,,,201,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.35648,48.814037
2020-1373441,2020-02-27,000001,Vente,315000,13,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0126,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35711,48.814332
2020-1373441,2020-02-27,000001,Vente,315000,13,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0126,,,21,54,88,,,,,,,,2,2,Appartement,57,3,,,,,,2.35711,48.814332
2020-1373442,2020-02-24,000001,Vente,476,6,,IMP FUALDES,3570,94270,94043,Le Kremlin-Bicêtre,94,,,940430000O0088,,1,,,,,,,,,,,0,,,,,,,,,,2.348788,48.802694
2020-1373451,2020-02-07,000001,Vente,355000,34,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0163,,,534,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359241,48.811314
2020-1373451,2020-02-07,000001,Vente,355000,30,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0163,,,280,,80,73.26,,,,,,,2,2,Appartement,72,4,,,,,,2.359241,48.811314
2020-1373488,2020-02-26,000001,Vente,275000,13,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000A0059,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,2.361076,48.81522
2020-1373488,2020-02-26,000001,Vente,275000,13,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000A0059,,,7,49.7,,,,,,,,,1,2,Appartement,50,2,,,,,,2.361076,48.81522
2020-1373494,2020-02-21,000001,Vente,145000,47,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0188,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358424,48.812013
2020-1373494,2020-02-21,000001,Vente,145000,47,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0188,,,38,18.67,,,,,,,,,1,2,Appartement,20,1,,,,,,2.358424,48.812013
2020-1373495,2020-02-20,000001,Vente,105000,34,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0163,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359241,48.811314
2020-1373495,2020-02-20,000001,Vente,105000,32,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0163,,,259,,59,62.37,,,,,,,2,2,Appartement,61,3,,,,,,2.359241,48.811314
2020-1373512,2020-02-20,000002,Vente,1,8,,RUE PHILIPPE PINEL,7143,94270,94043,Le Kremlin-Bicêtre,94,,,940430000N0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,HIST,Dépendances de monument historique,618,2.346203,48.804369
2020-1373512,2020-02-20,000002,Vente,1,10,,RUE PROFESSEUR BERGONIE,7175,94270,94043,Le Kremlin-Bicêtre,94,,,940430000N0110,,,,,,,,,,,,,0,,,,,S,sols,,,2161,2.346078,48.804167
2020-1373517,2020-02-13,000001,Vente,242900,9,,RUE DELESCLUZE,2535,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0011,,,4,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.362432,48.813086
2020-1373519,2020-02-27,000001,Vente,225000,7,,RUE ELISEE RECLUS,3135,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0019,,,11,43.11,33,,,,,,,,2,2,Appartement,40,2,,,,,,2.356682,48.815488
2020-1373600,2020-02-20,000001,Vente,430000,195,,RUE GABRIEL PERI,4110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000N0065,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,233,2.344309,48.803222
2020-1373605,2020-02-28,000001,Vente,170000,14,,RUE PROFESSEUR EINSTEIN,7180,94270,94043,Le Kremlin-Bicêtre,94,,,940430000O0015,,2,,,,,,,,,,,0,,,,,,,,,,2.348109,48.803142
2020-1373622,2020-02-19,000001,Vente,169400,9,,RUE DELESCLUZE,2535,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0011,,,7,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.362432,48.813086
2020-1373622,2020-02-19,000001,Vente,169400,9,,RUE DELESCLUZE,2535,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0011,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362432,48.813086
2020-1373683,2020-02-21,000001,Vente,229000,36,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,1073,34.5,1141,,,,,,,,2,2,Appartement,36,2,,,,,,2.360076,48.813592
2020-1373683,2020-02-21,000001,Vente,229000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,4072,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2020-1373711,2020-02-28,000001,Vente,332000,20,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0165,,,21,,4,,,,,,,,2,2,Appartement,64,3,,,,,,2.358272,48.814501
2020-1373711,2020-02-28,000001,Vente,332000,20,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0174,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358191,48.814129
2020-1373750,2020-03-10,000001,Vente,411000,116,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0118,,,133,,30,77.78,,,,,,,2,2,Appartement,70,3,,,,,,2.362124,48.808358
2020-1373750,2020-03-10,000001,Vente,411000,116,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0118,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362124,48.808358
2020-1373763,2020-03-06,000001,Vente,341550,30,,RUE CARNOT,1421,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0086,,,1520,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366637,48.808477
2020-1373763,2020-03-06,000001,Vente,341550,43,,RUE BABEUF,0610,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0086,,,1327,63.2,1352,,,,,,,,2,2,Appartement,64,3,,,,,,2.366637,48.808477
2020-1373793,2020-03-09,000001,Vente,410000,14,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0165,,,140,,145,70.27,,,,,,,2,2,Appartement,70,4,,,,,,2.358272,48.814501
2020-1373952,2020-03-02,000001,Vente,425000,6,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0053,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364244,48.810882
2020-1373952,2020-03-02,000001,Vente,425000,6,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0053,,,11,80.4,49,,,,,,,,2,2,Appartement,80,4,,,,,,2.364244,48.810882
2020-1373952,2020-03-02,000001,Vente,425000,6,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0053,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364244,48.810882
2020-1373958,2020-03-16,000001,Vente,430000,8,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0218,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35764,48.813107
2020-1373958,2020-03-16,000001,Vente,430000,8,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0218,,,13,76.64,3,,,,,,,,2,2,Appartement,78,4,,,,,,2.35764,48.813107
2020-1373975,2020-03-11,000001,Vente,205000,56,,RUE ELISEE RECLUS,3135,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0235,,,17,37.88,36,,,,,,,,2,2,Appartement,31,2,,,,,,2.354501,48.812884
2020-1373977,2020-03-13,000001,Vente,203000,3,,RUE DELESCLUZE,2535,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0008,,,26,27.5,,,,,,,,,1,2,Appartement,27,1,,,,,,2.362021,48.813022
2020-1373978,2020-03-18,000001,Vente,151000,13,,RUE GAMBETTA,4116,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0069,,,37,21.05,5,,,,,,,,2,2,Appartement,22,2,,,,,,2.356736,48.813214
2020-1373981,2020-03-12,000001,Vente,683850,19,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000A0069,,,14,,15,,5,135,6,,,,4,2,Appartement,132,6,,,,,,2.361229,48.814734
2020-1374007,2020-03-09,000001,Vente,357000,58,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0182,,,546,,608,,,,,,,,2,2,Appartement,65,2,,,,,,2.360666,48.812111
2020-1374019,2020-03-20,000001,Vente,422000,15,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0069,,,21,72.16,4,,,,,,,,2,2,Appartement,71,3,,,,,,2.357709,48.81471
2020-1374019,2020-03-20,000001,Vente,422000,15,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0069,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357709,48.81471
2020-1374059,2020-03-13,000001,Vente,228220,16,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0106,,,23,33.5,62,,,,,,,,2,2,Appartement,35,2,,,,,,2.360396,48.814953
2020-1374084,2020-03-27,000001,Vente,13000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2020-1374114,2020-04-10,000001,Vente,382750,9,B,RUE CARNOT,1421,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0099,,,3,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.364278,48.809598
2020-1374114,2020-04-10,000001,Vente,382750,9,B,RUE CARNOT,1421,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0099,,,14,60.5,3,,,,,,,,2,2,Appartement,29,2,,,,,,2.364278,48.809598
2020-1374220,2020-04-27,000001,Vente,318000,90,,RTE STRATEGIQUE,8585,94270,94043,Le Kremlin-Bicêtre,94,,,940430000K0059,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351035,48.808202
2020-1374220,2020-04-27,000001,Vente,318000,90,,RTE STRATEGIQUE,8585,94270,94043,Le Kremlin-Bicêtre,94,,,940430000K0059,,,187,63.38,199,,,,,,,,2,2,Appartement,70,4,,,,,,2.351035,48.808202
2020-1374248,2020-04-23,000001,Vente,428665,1,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0270,,,10,67.98,20,,,,,,,,2,2,Appartement,68,3,,,,,,2.356943,48.813032
2020-1374248,2020-04-23,000001,Vente,428665,1,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0270,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356943,48.813032
2020-1374279,2020-04-29,000001,Vente,225000,110,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0162,,,124,,40,,,,,,,,2,2,Appartement,30,1,,,,,,2.361914,48.808666
2020-1374303,2020-05-15,000001,Vente,430000,129,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0136,,,3,,39,78.49,68,,,,,,3,2,Appartement,75,3,,,,,,2.364026,48.808309
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1374330,2020-05-19,000001,Vente,460000,12,,RUE PIERRE BROSSOLETTE,7147,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0159,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,